2009/02/24,134,135.4,132.5,134
2009/02/25,135.6,140.7,135.6,137
2009/02/26,138.1,142.7,137.6,142.1
2009/02/27,143.2,144.1,139.6,140.2
2009/03/02,139,139,130.4,133.9
2009/03/03,128,132.3,127.8,130.7
2009/03/04,132.1,134.7,130.7,134.5
2009/03/05,137.5,142.9,137.2,138.7
2009/03/06,136.1,136.4,133,136
2009/03/09,138.5,139.6,135.8,137.5
2009/03/10,137.6,138.1,136.5,137.6
2009/03/11,138,139.6,136.5,137.5
2009/03/12,135,135.5,131.6,133.5
2009/03/13,137.4,141.2,136.4,136.5
2009/03/16,135.3,138.5,134.8,136.7
2009/03/17,139.5,139.5,138.1,139
2009/03/18,142,143.3,139.9,141
2009/03/19,140,141.8,139,141.8
2009/03/23,146,149.4,144.8,148.7
2009/03/24,152,152.6,147.7,149.7
2009/03/25,148.7,149,146.3,147.1
2009/03/26,147.5,155.1,147.5,154.7
2009/03/27,156.6,158.1,151.2,154.2
2009/03/30,152.2,153,148.5,148.9
2009/03/31,149.6,152.8,148,151.1
2009/04/01,151.1,154.2,150.3,152.7
2009/04/02,152.4,157.7,152.4,157.6
2009/04/03,161.1,164,158.7,163.7
2009/04/06,166.7,169,164.8,168.7
2009/04/07,166.9,173.9,165.7,173.2
2009/04/08,170.5,171.7,166,167.4
2009/04/09,170.5,175.5,169.8,174.8
2009/04/10,177,177.3,171.9,175.3
2009/04/13,173.1,179,173.1,178.6
2009/04/14,177.8,177.8,172.2,173.4
2009/04/15,170.1,175.5,169.5,175.2
2009/04/16,174.9,177.1,172.6,174
2009/04/17,174.1,175.5,169.9,171.2
2009/04/20,169.5,170.1,163.5,164.2
2009/04/21,156.2,158.6,156,157.6
2009/04/22,159,160.5,151.9,151.9
2009/04/23,152,156.6,151.4,156
2009/04/24,157.9,158,151.6,155.2
2009/04/27,156.2,156.5,151.2,151.2
2009/04/28,150.6,153.8,150.4,152.8
2009/04/30,156.8,160.9,155.9,160.9
2009/05/01,162.9,164,158.7,162.2
2009/05/07,169.9,175,169.9,174.6
2009/05/08,169.1,173.8,169.1,173.8
2009/05/11,170.5,171.7,167.5,168.5
2009/05/12,162.6,164.5,160.6,164.2
2009/05/13,168,168,164.1,167.2
2009/05/14,164.9,164.9,161.6,161.8
2009/05/15,161.5,163.6,157.1,159.6
2009/05/18,155.6,155.6,152.6,155
2009/05/19,159,162,157.9,160.5
2009/05/20,161,161,158,160.8
2009/05/21,157.7,159.3,156.8,158.5
2009/05/22,156.1,157,155,156.5
2009/05/25,157.8,160.4,157.8,159.9
2009/05/26,159.9,159.9,155.2,156.2
2009/05/27,155.4,158.9,155.4,157.1
2009/05/28,158.8,161,158.7,160.6
2009/05/29,161,162.1,160.6,162.1
2009/06/01,161.7,164.6,160.6,164.6
2009/06/02,165.6,168.4,164,164.4
2009/06/03,163.9,164,162.7,164
2009/06/04,160.9,160.9,156,158.6
2009/06/05,163,168.6,163,164.8
2009/06/08,164.5,166.5,159.7,161.4
2009/06/09,160.9,163,159.9,162
2009/06/10,164.3,164.3,162.9,163.8
2009/06/11,164.1,164.1,162,163
2009/06/12,163,163,161.2,161.5
2009/06/15,161.2,161.9,156,156.4
2009/06/16,154.4,155.7,153.6,154.3
2009/06/17,155.2,155.2,154,155
2009/06/18,153,154.3,151.8,151.8
2009/06/19,153,154.4,153,153.6
2009/06/22,152,152.5,149.9,151.6
2009/06/23,148.6,149,146.1,148
2009/06/24,148.8,149.8,146.9,148.2
2009/06/25,147.2,154,147.2,153.6
2009/06/26,154.1,155.7,154.1,154.9
2009/06/29,154.9,154.9,152.2,152.2
2009/06/30,154.3,158,154.3,156.6
2009/07/01,158.5,158.5,151.6,154.9
2009/07/02,154.5,158.5,154.5,157.2
2009/07/03,155.5,162,155.5,159.4
2009/07/06,159.4,159.4,157.3,158
2009/07/07,160.2,166,159.8,162.6
2009/07/08,159.9,159.9,156.6,157
2009/07/09,153,158,153,157.7
2009/07/10,158.5,160.2,157.1,157.9
2009/07/13,156.5,159,154,155
2009/07/14,157.7,158,156.6,157.5
2009/07/15,160.6,160.6,159.4,159.4
2009/07/16,163,163.9,162.6,162.6
2009/07/17,163.4,167.5,163,167.5
2009/07/21,167.4,172.5,167.4,170.2
2009/07/22,166.8,171,166.8,170.8
2009/07/23,170.5,170.7,170.5,170.7
2009/07/24,172.4,175.4,170.8,174.9
2009/07/27,177,180.6,177,178.3
2009/07/28,178,181.5,176,180.4
2009/07/29,179.5,179.5,175.6,175.6
2009/07/30,174,177,174,177
2009/07/31,186.5,188.8,184.1,188.8
2009/08/03,192.5,192.5,192.4,192.5
2009/08/04,193.5,194.8,188,190.2
2009/08/05,189,189,186.9,189
2009/08/06,188.1,191,187,191
2009/08/07,187.1,188.1,181,187.3
2009/08/10,189,190.9,189,190.9
2009/08/11,190.5,199,190.5,199
2009/08/12,195.5,199.6,195.5,199
2009/08/13,198,203.9,198,203.6
2009/08/14,200,206.2,200,204.5
2009/08/17,202.8,202.8,195.2,195.2
2009/08/18,192.4,193.5,192.4,193.5
2009/08/19,198,198,191.6,191.6
2009/08/20,190,190.5,179.8,190.5
2009/08/21,193.7,193.7,190.2,190.2
2009/08/24,192,195.8,192,195.4
2009/08/25,197.7,197.7,190.5,197.2
