2009/05/08,35450,35900,35450,35750
2009/05/12,35200,35200,34500,34500
2009/05/13,35640,35640,35300,35300
2009/05/14,35360,35360,35000,35000
2009/05/15,34300,34300,33600,33600
2009/05/18,34800,34800,34200,34200
2009/05/19,33740,33740,33740,33740
2009/05/20,35360,35400,34600,34600
2009/05/21,35220,35510,35200,35510
2009/05/22,35260,35260,34700,34850
2009/05/25,35230,35230,35230,35230
2009/05/27,34840,34910,34200,34200
2009/05/28,36200,36200,36200,36200
2009/05/29,37000,37620,37000,37620
2009/06/01,38640,38800,38250,38600
2009/06/02,38860,39400,38860,39400
2009/06/03,40000,40000,40000,40000
2009/06/04,40800,40800,40650,40650
2009/06/05,40720,40720,40720,40720
2009/06/08,41500,41930,41500,41930
2009/06/09,41400,41400,41400,41400
2009/06/12,42780,43330,42780,43330
2009/06/15,42880,43280,42460,42460
2009/06/16,41850,42410,41850,42410
2009/06/17,41750,43340,41750,43000
2009/06/19,42300,42300,42300,42300
2009/06/22,43130,43180,43000,43000
2009/06/25,42200,42600,41750,41750
2009/06/26,42170,42260,41870,42260
2009/06/29,42340,42340,42160,42160
2009/06/30,41930,42000,41930,42000
