2008/06/26,344.9,346.4,342.5,344.1
2008/06/27,344,345.2,343,343
2008/06/30,343.9,345.5,341.1,341.1
2008/07/01,341.9,343.9,341.9,342.8
2008/07/02,349.2,349.2,346.2,347.6
2008/07/03,351.6,353.5,351.6,352.2
2008/07/04,349.2,352.2,349.2,351
2008/07/07,348.9,358.6,348.8,357.8
2008/07/08,367.4,367.4,360.8,361.3
2008/07/09,350,354.8,348.5,350.9
2008/07/10,353.5,354.7,352,352
2008/07/11,359,363.5,359,361.9
2008/07/14,364.9,366.5,359.6,359.6
2008/07/15,358.6,362.6,356.4,357.4
2008/07/16,348.1,349.7,346.3,347.7
2008/07/17,343.9,345.2,339.3,339.3
2008/07/18,339.8,342.4,337.6,340.1
2008/07/22,338.9,339.9,336.6,338.9
2008/07/23,336,337.9,335.5,336
2008/07/24,329.7,336.8,329.7,336.8
2008/07/25,330.4,334,327.4,329.5
2008/07/28,335.8,335.9,333.6,333.6
2008/07/29,335.6,337.3,335.6,335.6
2008/07/30,333.9,334,332.6,332.8
2008/07/31,336,336,334.7,336
2008/08/01,334.2,334.7,327.2,327.2
2008/08/04,326.6,329,326.3,326.5
2008/08/05,323.3,323.7,321.6,322.1
2008/08/06,329,329.4,325.9,329.4
2008/08/07,332.4,332.8,330.4,332.8
2008/08/08,334,334,330.7,331.5
2008/08/11,324.6,327,324.5,326
2008/08/12,322,323,321.1,321.8
2008/08/13,316.5,318.4,315,316.9
2008/08/14,321.4,324.6,318.8,324.6
2008/08/15,319.9,319.9,315,315.1
2008/08/18,317.1,322.5,316.1,322.5
2008/08/19,317.5,317.5,315,315.4
2008/08/20,318.2,319.8,318,318.1
2008/08/21,317.4,318.4,316,316.1
2008/08/22,323.5,325,322.1,324.4
2008/08/25,320.8,322.3,320.8,322.3
2008/08/26,322,322.3,320.1,320.6
2008/08/27,318.8,319.6,317.5,317.5
2008/08/28,319,319.5,316.4,316.4
2008/08/29,314.5,317,312.5,312.5
2008/09/01,309.9,309.9,304.2,305
2008/09/02,300.8,304.9,300.4,304.7
2008/09/03,302,306.5,302,306.5
2008/09/04,300.8,306,300.7,306
2008/09/05,299,300.7,296,296
2008/09/08,300.7,303.4,299.4,299.4
2008/09/09,300.2,300.2,300.2,300.2
2008/09/10,290.3,290.8,290.3,290.8
2008/09/11,293,293,290.5,290.5
2008/09/12,291.2,293.3,291.2,293.3
2008/09/16,277.5,277.5,277.5,277.5
2008/09/17,281.6,281.7,278.3,278.3
2008/09/18,278.7,278.7,276.9,278.6
2008/09/19,280,280,280,280
2008/09/22,289.4,289.4,281.4,284.1
2008/09/24,273,281.3,273,281.3
2008/09/25,281.7,281.7,275.2,275.2
2008/09/26,279.5,279.5,277.2,277.2
2008/09/29,278.9,279.4,278.9,279.4
2008/09/30,263.4,267.2,263.4,263.4
2008/10/01,267.5,267.5,267.5,267.5
2008/10/02,267.7,267.7,267.7,267.7
2008/10/03,251.7,251.7,251.7,251.7
2008/10/06,241.6,241.6,240.4,240.5
2008/10/07,224.6,242.3,224.6,242.3
2008/10/08,233.1,233.1,233.1,233.1
2008/10/09,232.8,232.8,232.7,232.7
2008/10/10,222.4,222.4,222.4,222.4
2008/10/14,238.4,238.4,238.4,238.4
2008/10/15,242,242,229.5,236.1
2008/10/16,220.4,221.8,220.1,220.1
2008/10/17,220,232.8,220,232.3
2008/10/20,229.2,237.1,229.2,235.6
2008/10/21,230.4,230.4,230.4,230.4
2008/10/22,222,222,214.5,214.5
2008/10/23,199,199,198.5,198.6
2008/10/24,211.6,211.6,191,191
2008/10/27,191.1,191.1,183.8,183.8
2008/10/28,198.5,199.8,186,199.8
2008/10/29,215.8,215.8,210.6,210.6
2008/10/30,226.6,226.6,226.6,226.6
2008/10/31,226.5,227,222.5,222.7
2008/11/04,214,214,214,214
2008/11/05,221,221,221,221
2008/11/06,216,216,216,216
2008/11/07,212.7,213.2,212.7,213.2
2008/11/10,211.5,211.5,211.5,211.5
2008/11/11,214.8,214.8,210,210
2008/11/12,204,204,204,204
2008/11/13,197.9,197.9,195.2,195.7
2008/11/14,198.1,198.1,198.1,198.1
2008/11/17,198.5,198.5,198.5,198.5
2008/11/18,195,195,195,195
2008/11/19,197,197,197,197
2008/11/20,193,193,192,192
2008/11/21,183,183,182,182
2008/11/25,185.5,185.5,185.5,185.5
2008/11/26,185.5,185.5,185.5,185.5
2008/11/27,182.5,182.5,182.5,182.5
2008/11/28,182.5,182.5,182.5,182.5
2008/12/01,183,183,183,183
2008/12/02,177,177,177,177
2008/12/03,166,166,165.5,165.5
2008/12/04,159,159,159,159
2008/12/05,152.5,152.5,152.5,152.5
2008/12/08,152.1,152.1,152.1,152.1
2008/12/09,151.5,151.5,151.5,151.5
2008/12/10,149,149,149,149
2008/12/11,148.5,148.5,148.5,148.5
2008/12/12,146.5,146.5,146.5,146.5
2008/12/15,146,146,146,146
2008/12/16,143.3,143.3,143.3,143.3
2008/12/17,137.6,137.6,137.6,137.6
2008/12/18,136.5,136.5,136.5,136.5
2008/12/19,138,138,138,138
2008/12/22,140,140,140,140
2008/12/24,142.4,142.4,142.4,142.4
2008/12/25,141.6,141.6,141.6,141.6
2008/12/26,141.5,141.5,141.5,141.5
2008/12/29,144.5,144.5,144.5,144.5
2008/12/30,145,145,145,145
2009/01/05,149,149,149,149
2009/01/06,155.4,155.4,155.4,155.4
2009/01/07,162,162,162,162
2009/01/08,157,157,157,157
2009/01/09,150.5,150.5,150.5,150.5
2009/01/13,143.5,143.5,143.5,143.5
2009/01/14,143.5,143.5,143.5,143.5
2009/01/15,140,140,140,140
2009/01/16,140,140,140,140
2009/01/19,140,140,140,140
2009/01/20,136.5,136.5,136.5,136.5
2009/01/21,134,134,134,134
2009/01/22,129.5,129.5,129.5,129.5
2009/01/23,127.5,127.5,127.5,127.5
2009/01/26,127.5,127.5,127.5,127.5
2009/01/27,130.4,130.4,130.4,130.4
2009/01/28,128,128,128,128
2009/01/29,128,128,128,128
2009/01/30,129,129,129,129
2009/02/02,129,129,129,129
2009/02/03,132,132,132,132
2009/02/04,133,133,133,133
2009/02/05,134,134,134,134
2009/02/06,134,134,134,134
2009/02/09,139,139,139,139
2009/02/10,139,139,139,139
2009/02/12,135,135,135,135
2009/02/13,134,134,134,134
2009/02/16,134,134,134,134
2009/02/17,133,133,133,133
2009/02/18,132.5,132.5,132.5,132.5
2009/02/19,134.5,134.5,134.5,134.5
2009/02/20,134,134,134,134
2009/02/23,129,129,129,129
2009/02/24,127,127,127,127
2009/02/25,127.7,131,127.2,131
2009/02/26,132.7,132.7,131,131
2009/02/27,137,137,137,137
2009/03/02,136,136,136,136
2009/03/03,136,136,136,136
2009/03/04,136.4,136.4,136.4,136.4
2009/03/05,139.5,139.5,139.5,139.5
2009/03/06,134.5,134.5,134.5,134.5
2009/03/09,134,134,134,134
2009/03/10,134,134,134,134
2009/03/11,137,137,137,137
2009/03/12,137,137,137,137
2009/03/13,137,137,137,137
2009/03/16,137,137,137,137
2009/03/17,137,137,137,137
2009/03/18,138,138,138,138
2009/03/19,138,138,138,138
2009/03/23,143,143,143,143
2009/03/24,143,143,143,143
2009/03/25,143,143,143,143
2009/03/26,143,143,143,143
2009/03/27,146,146,146,146
2009/03/30,143.5,143.5,143.5,143.5
2009/03/31,143.5,143.5,143.5,143.5
2009/04/01,143.5,143.5,143.5,143.5
2009/04/02,143.5,143.5,143.5,143.5
2009/04/03,147.5,148,147.5,147.5
2009/04/06,154,154,154,154
2009/04/07,155,155,155,155
2009/04/08,146.9,146.9,146.9,146.9
2009/04/09,152.7,152.7,152.7,152.7
2009/04/10,157,157,157,157
2009/04/13,158.5,158.5,158.5,158.5
2009/04/14,168.1,168.1,164.6,164.6
2009/04/15,160.8,166,155,155
2009/04/16,156,156,154.8,154.8
2009/04/17,152,152,152,152
2009/04/20,150,150,150,150
2009/04/21,142.5,142.5,142.5,142.5
2009/04/22,143.6,143.6,143.6,143.6
2009/04/23,145,145,145,145
2009/04/24,142.6,142.6,142.6,142.6
2009/04/27,141.5,141.5,141.5,141.5
2009/04/28,139,139,139,139
2009/04/30,140.2,140.2,140.2,140.2
2009/05/01,145,145,145,145
2009/05/07,145,145,145,145
2009/05/08,145,145,145,145
2009/05/11,145,145,145,145
2009/05/12,145,145,145,145
2009/05/13,145,145,145,145
2009/05/14,145,145,145,145
2009/05/15,145,145,145,145
2009/05/18,145,145,145,145
2009/05/19,145,145,145,145
2009/05/20,145,145,145,145
2009/05/21,143.5,143.5,143.5,143.5
2009/05/22,138,138,138,138
2009/05/25,138,138,138,138
2009/05/26,138,138,138,138
2009/05/27,138,138,138,138
2009/05/28,135.5,135.5,135.5,135.5
2009/05/29,135.5,140,135.5,140
2009/06/01,140,140,140,140
2009/06/02,140,140,140,140
2009/06/03,140,140,140,140
2009/06/04,140,140,140,140
2009/06/05,140,140,140,140
2009/06/08,138,138,138,138
2009/06/09,138.1,138.1,138.1,138.1
2009/06/10,154,154,154,154
2009/06/11,154,154,154,154
2009/06/12,154,154,154,154
2009/06/15,154,154,154,154
2009/06/16,162.4,162.4,162.4,162.4
2009/06/17,162.4,162.4,162.4,162.4
2009/06/18,162.4,162.4,162.4,162.4
2009/06/19,162.4,162.4,162.4,162.4
2009/06/22,162.4,162.4,162.4,162.4
2009/06/23,156,156,156,156
2009/06/24,155,155,155,155
2009/06/25,155,155,155,155
