2008/11/05,42810,43220,40760,40960
2008/11/06,39990,40000,38810,39110
2008/11/07,36690,37850,36480,37690
2008/11/10,39320,40060,39160,39200
2008/11/11,37500,37640,36590,36800
2008/11/12,35640,36500,35270,35830
2008/11/13,32720,33260,32690,33220
2008/11/14,36310,36350,34710,34800
2008/11/17,33760,34340,33350,33850
2008/11/18,32720,33330,32680,32700
2008/11/19,32320,32610,32060,32130
2008/11/20,31490,31520,30820,30930
2008/11/21,28510,30080,28440,29630
2008/11/25,33150,33150,31940,32010
2008/11/26,31230,31280,30500,30650
2008/11/27,32610,32850,32050,32530
2008/11/28,32960,33150,32240,32560
2008/12/01,32600,32600,31140,31140
2008/12/02,28580,29420,28070,28250
2008/12/03,28200,28800,27880,28180
2008/12/04,28140,28220,27050,27450
2008/12/05,26400,26910,26230,26310
2008/12/08,25500,26600,25490,26410
2008/12/09,26660,27010,26510,26540
2008/12/10,26430,26780,26170,26170
2008/12/11,26700,26840,25760,25820
2008/12/12,27460,28260,26380,27050
2008/12/15,28400,28750,27700,27720
2008/12/16,27040,27160,26690,26890
2008/12/17,26800,27180,26520,26890
2008/12/18,25100,26090,25010,26040
2008/12/19,25300,25410,24950,24970
2008/12/22,25980,26030,25580,25610
2008/12/24,24320,24380,23500,23500
2008/12/25,22200,22620,22050,22560
2008/12/26,22500,22650,22160,22610
2008/12/29,23900,24510,23340,23560
2008/12/30,23600,24060,23600,24010
2009/01/05,27610,27610,27610,27610
2009/01/06,30530,30540,29990,30130
2009/01/07,30520,31700,30470,31080
2009/01/08,27890,28610,27870,27900
2009/01/09,28150,28190,27840,27840
2009/01/13,26300,26300,25100,25100
2009/01/14,27000,27000,26560,26880
2009/01/15,26860,26860,26030,26170
2009/01/16,26490,27410,26490,27180
2009/01/19,26640,26760,26340,26460
2009/01/20,25640,25640,24600,24720
2009/01/21,24900,24900,24100,24290
2009/01/22,25200,25200,24750,24930
2009/01/23,24700,24850,24290,24290
2009/01/26,25800,26400,25800,25940
2009/01/27,25940,27300,25940,27270
2009/01/28,24850,25480,24850,25300
2009/01/29,25630,25740,25370,25610
2009/01/30,25970,26080,25600,25760
2009/02/02,26010,26610,25840,25840
2009/02/03,24770,25240,24770,24890
2009/02/04,24900,25150,24800,24800
2009/02/05,25120,25490,25120,25230
2009/02/06,26660,26880,26540,26770
2009/02/09,27330,27420,26780,26780
2009/02/10,26870,27150,26860,26870
2009/02/12,25710,26110,25470,25860
2009/02/13,25960,26210,25960,26150
2009/02/16,25320,25860,25320,25420
2009/02/17,25260,25400,24970,24970
2009/02/18,23850,23910,23550,23710
2009/02/19,23480,23830,23360,23740
2009/02/20,24700,24700,24350,24460
2009/02/23,24570,24690,24200,24670
2009/02/24,24440,24550,24120,24400
2009/02/25,25500,25920,25400,25620
2009/02/26,26630,27200,26630,27150
2009/02/27,27920,28150,27680,27680
2009/03/02,27610,27610,26980,27010
2009/03/03,25110,25350,24710,25350
2009/03/04,26000,26060,25510,26060
2009/03/05,27790,27790,27440,27440
2009/03/06,26400,26910,26370,26660
2009/03/09,27900,28160,27390,27390
2009/03/10,27410,27420,27150,27150
2009/03/11,26900,27350,26680,26880
2009/03/12,24970,25440,24840,24840
2009/03/13,27000,27260,26940,27190
2009/03/16,26000,26520,26000,26120
2009/03/17,27480,27570,27220,27310
2009/03/18,28660,28740,28400,28700
2009/03/19,28960,28990,28270,28440
2009/03/23,30200,30300,30010,30210
2009/03/24,31450,31750,31360,31430
2009/03/25,31430,31430,30880,31030
2009/03/26,30640,31300,30640,31300
2009/03/27,31780,31870,31270,31580
2009/03/30,29980,30650,29530,29560
2009/03/31,28880,29490,28530,29240
2009/04/01,29240,29240,28880,28910
2009/04/02,29530,30120,29530,30100
2009/04/03,31800,31830,31570,31570
2009/04/06,32280,33060,32280,33060
2009/04/07,32150,32420,32090,32090
2009/04/08,31130,31350,30720,30840
2009/04/09,31730,32250,31640,32200
2009/04/10,32740,32740,32490,32550
2009/04/13,32720,32720,32520,32520
2009/04/14,32030,32030,31640,31850
2009/04/15,31720,31820,31580,31820
2009/04/16,31970,32060,31570,31800
2009/04/17,32120,32120,31700,31700
2009/04/20,31940,31940,31650,31700
2009/04/21,30920,31160,30920,31090
2009/04/22,31190,31240,31030,31200
2009/04/23,31290,31290,30970,31180
2009/04/24,31250,31290,31120,31200
2009/04/27,31400,31400,31150,31150
2009/04/28,31190,31190,31030,31140
2009/04/30,31220,31290,31190,31290
2009/05/01,31250,31250,31250,31250
