2009/05/08,47070,47300,46970,47300
2009/05/11,48080,48290,48000,48290
2009/05/12,46990,46990,46550,46890
2009/05/13,47520,47700,47520,47700
2009/05/14,46680,46700,45580,45620
2009/05/15,44510,44900,44050,44900
2009/05/18,45240,45290,44810,45250
2009/05/19,44310,44850,44270,44850
2009/05/20,45690,45950,44890,44900
2009/05/21,45840,46070,45800,46010
2009/05/22,45430,45500,45000,45100
2009/05/25,45370,45700,45370,45700
2009/05/26,45400,45420,45240,45420
2009/05/27,44720,44750,44400,44520
2009/05/28,45760,45830,45750,45750
2009/05/29,45780,46270,45780,46270
2009/06/01,46990,47130,46760,46760
2009/06/02,47490,47600,47400,47600
2009/06/03,48090,48270,47560,48000
2009/06/04,49450,49450,48280,49000
2009/06/05,48780,49730,48610,49540
2009/06/08,49850,49850,49850,49850
2009/06/09,48870,49250,48870,49200
2009/06/10,49610,49610,49610,49610
2009/06/11,50650,51250,50380,50760
2009/06/12,51500,51500,51280,51380
2009/06/15,51010,51090,50810,51020
2009/06/16,49360,50590,49360,49940
2009/06/17,49900,50500,49540,50500
2009/06/18,49200,49420,49000,49000
2009/06/19,48920,49300,48810,48810
2009/06/22,51410,51480,51340,51380
2009/06/23,49690,49750,49010,49010
2009/06/24,48310,48900,48310,48900
2009/06/25,49350,49400,48800,48900
