2009/05/08,2900,2950,2900,2941
2009/05/11,2920,2927,2920,2927
2009/05/12,2885,2885,2870,2872
2009/05/13,2889,2890,2889,2890
2009/05/14,2865,2869,2845,2869
2009/05/15,2840,2841,2830,2841
2009/05/18,2837,2837,2828,2828
2009/05/19,2870,2870,2865,2865
2009/05/20,2852,2852,2850,2850
2009/05/21,2867,2876,2867,2876
2009/05/22,2870,2874,2864,2864
2009/05/25,2885,2905,2885,2902
2009/05/26,2912,2922,2912,2922
2009/05/27,2896,2905,2886,2905
2009/05/28,2907,2907,2907,2907
2009/05/29,2952,2989,2949,2983
2009/06/01,3005,3014,2997,3004
2009/06/02,3006,3020,2997,3020
2009/06/03,3010,3017,3004,3012
2009/06/04,3045,3050,3013,3013
2009/06/05,3003,3015,2994,3015
2009/06/08,3041,3070,3003,3009
2009/06/09,3002,3004,2990,2998
2009/06/10,3005,3019,2998,2998
2009/06/11,3017,3031,3017,3027
2009/06/12,3002,3002,2987,2994
2009/06/15,2998,2998,2963,2963
2009/06/16,2900,2941,2900,2931
2009/06/17,2896,2920,2894,2902
2009/06/18,2892,2892,2872,2872
2009/06/19,2881,2881,2881,2881
2009/06/22,2908,2909,2908,2909
2009/06/23,2849,2850,2841,2841
2009/06/24,2814,2822,2809,2822
2009/06/25,2834,2839,2834,2838
