2008/04/16,62300,62300,61420,62040
2008/04/17,62300,63300,62300,63300
2008/04/18,63650,64050,63240,63240
2008/04/21,63510,63510,62030,62030
2008/04/22,59870,59960,59720,59890
2008/04/23,62190,62290,61800,62290
2008/04/24,62290,63000,62290,62930
2008/04/25,61930,62070,61850,62070
2008/04/28,62560,62570,62350,62530
2008/04/30,60930,61920,60930,61920
2008/05/01,62830,62830,62010,62010
2008/05/02,61050,61050,60410,60410
2008/05/07,61920,62050,61420,61720
2008/05/08,62700,62700,62160,62650
2008/05/09,63400,63400,62950,62950
2008/05/12,64550,64550,64550,64550
2008/05/13,65270,66650,65270,66650
2008/05/14,68840,68840,68150,68230
2008/05/15,67000,67100,65970,66100
2008/05/16,66900,67790,66900,67790
2008/05/19,67440,67440,66820,67200
2008/05/20,67000,67000,66210,66520
2008/05/21,66680,66790,66510,66790
2008/05/22,68000,68360,68000,68340
2008/05/23,67910,68800,67910,68800
2008/05/26,69220,69220,68520,68620
2008/05/27,69500,70220,69500,70220
2008/05/28,69790,70090,69780,69900
2008/05/29,69100,69680,69020,69680
2008/05/30,68080,68080,68080,68080
2008/06/02,68880,68880,68260,68260
2008/06/03,68460,69840,68460,69830
2008/06/04,69600,70030,69600,69790
2008/06/05,71390,71390,71390,71390
2008/06/06,73790,73790,73790,73790
2008/06/09,74460,76180,74460,76180
2008/06/10,75990,75990,74330,74330
2008/06/11,76410,76410,75680,76330
2008/06/12,78320,78320,76610,76850
2008/06/13,76400,76960,76360,76960
2008/06/16,78560,78560,78560,78560
2008/06/17,76460,78110,76460,77700
2008/06/18,79090,79300,79090,79300
2008/06/19,78800,78800,77250,77250
2008/06/20,75190,75360,74850,74850
2008/06/23,74560,74970,74560,74900
2008/06/24,74780,75080,74780,74840
2008/06/25,73990,74870,73990,74530
2008/06/26,76130,76130,75700,75700
2008/06/27,76650,77110,76570,77110
2008/06/30,76910,76910,76500,76500
2008/07/01,77070,77520,77070,77370
2008/07/02,78450,78870,78320,78870
2008/07/03,79880,79880,77270,77380
2008/07/04,78300,78750,78300,78750
2008/07/07,78620,78760,78490,78490
2008/07/08,76890,76890,76890,76890
2008/07/09,77560,77560,76180,76180
2008/07/10,77000,77300,76660,77300
2008/07/11,78170,78170,77690,77690
2008/07/14,76530,76910,76190,76190
2008/07/15,75780,76760,75080,76760
2008/07/16,75160,75160,75160,75160
2008/07/17,75800,75800,74800,74830
2008/07/18,73230,73340,73230,73230
2008/07/22,70830,70830,70830,70830
2008/07/23,69410,69410,68430,68430
2008/07/24,67490,70830,67490,70830
2008/07/25,68610,68610,68430,68430
2008/07/28,70830,70830,70300,70340
2008/07/29,69080,69340,68380,68380
2008/07/30,69000,69000,67720,68370
2008/07/31,69090,69300,69090,69140
2008/08/01,68040,68470,68000,68000
2008/08/04,66200,66200,66200,66200
2008/08/05,63500,63500,63500,63500
2008/08/06,63850,63850,62280,63000
2008/08/07,63000,63060,62800,63020
2008/08/08,63180,63180,61930,61930
2008/08/11,60130,60130,60130,60130
2008/08/12,59910,60040,59630,59810
2008/08/13,60180,60200,59810,60200
2008/08/14,62000,62000,62000,62000
2008/08/15,61970,61970,60900,60900
2008/08/18,61430,62700,61430,62560
2008/08/19,62320,62320,61780,62010
2008/08/20,63810,63810,63810,63810
2008/08/21,64170,64990,64170,64600
2008/08/22,66140,66360,66140,66200
2008/08/25,67920,68000,67920,68000
2008/08/26,67500,68120,67130,67130
2008/08/27,68670,68690,68520,68520
2008/08/28,68020,68020,67850,67850
2008/08/29,67060,67060,66200,66290
2008/09/01,65500,65500,64920,64920
2008/09/02,63120,63120,63120,63120
2008/09/03,62400,63070,62400,62740
2008/09/04,60940,60940,60940,60940
2008/09/05,58240,58240,58240,58240
2008/09/08,58500,58500,57860,57860
2008/09/09,56060,56060,56060,56060
2008/09/10,54040,55710,54040,55540
2008/09/11,53960,55140,53960,54840
2008/09/12,55600,55740,54860,54860
2008/09/16,53060,53060,53060,53060
2008/09/17,51950,51950,50360,50360
2008/09/18,52410,52410,47660,47670
2008/09/19,48280,50370,48280,50370
2008/09/22,52350,53070,52350,53060
2008/09/24,52380,52690,52150,52690
2008/09/25,51830,52340,51830,51970
2008/09/26,51360,52310,51360,52190
2008/09/29,50390,50390,50390,50390
2008/09/30,47690,47690,47690,47690
2008/10/01,46440,47000,46440,46990
2008/10/02,46590,46590,45190,45190
2008/10/03,43390,43390,43390,43390
2008/10/06,40690,40690,40690,40690
2008/10/07,37990,41010,37990,41010
2008/10/08,41940,41940,39210,39210
2008/10/09,39910,41350,39730,39730
2008/10/10,37930,37930,37930,37930
2008/10/14,40630,40630,39730,39730
2008/10/15,37930,37930,37930,37930
2008/10/16,35230,35230,35230,35230
2008/10/17,35990,36140,33710,33710
2008/10/20,36100,36410,36090,36410
2008/10/21,37700,37700,36120,36280
2008/10/22,34780,35950,34650,34650
2008/10/23,32850,33190,32850,33190
2008/10/24,35440,35440,33200,34720
2008/10/27,33200,33570,32020,32020
2008/10/28,33450,34720,32780,34720
2008/10/29,35050,35050,33960,34040
2008/10/30,35580,35840,35580,35840
2008/10/31,35240,36440,35240,36440
2008/11/04,36600,37230,36600,37230
2008/11/05,39030,39030,39030,39030
2008/11/06,36350,37230,36350,37230
2008/11/07,36440,37730,36440,37730
2008/11/10,39530,39530,38620,38620
2008/11/11,38160,38440,37860,38000
2008/11/12,36900,37520,36900,37120
2008/11/13,35320,35320,35320,35320
2008/11/14,36350,36350,35500,35500
2008/11/17,35080,36490,35080,36300
2008/11/18,36260,37010,36260,37010
2008/11/19,37360,37480,37300,37300
2008/11/20,35990,36290,35810,35820
2008/11/21,34020,34370,34020,34370
2008/11/25,36170,36170,35650,35690
2008/11/26,35670,36080,35460,36080
2008/11/27,36160,36550,36150,36550
2008/11/28,36640,37000,36250,36340
2008/12/01,35640,35640,34800,35020
2008/12/02,33220,33550,33220,33340
2008/12/03,33460,33600,33180,33600
2008/12/04,32990,32990,32100,32100
2008/12/05,30890,30890,30300,30810
2008/12/08,30180,31020,30180,30190
2008/12/09,31530,31530,29840,29970
2008/12/10,30190,31530,30190,31530
2008/12/11,31260,31260,30470,30650
2008/12/12,30790,30790,29010,29350
2008/12/15,30550,30590,29940,29940
2008/12/16,29110,29110,28740,28740
2008/12/17,29180,29250,28570,28570
2008/12/18,27440,28290,27440,28290
2008/12/19,29680,30060,29040,30060
2008/12/22,29870,30930,29870,30400
2008/12/24,31390,31610,31250,31320
2008/12/25,31970,32170,31970,32110
2008/12/26,32180,33910,32180,33910
2008/12/29,35710,35710,35710,35710
2008/12/30,34600,34780,34600,34750
2009/01/05,36090,36090,35290,35790
2009/01/06,36360,37590,36210,37590
2009/01/07,38420,39100,38420,39100
2009/01/08,37630,37740,37300,37300
2009/01/09,37830,38600,37810,38600
2009/01/13,36800,36800,36800,36800
2009/01/14,36790,37590,36790,37590
2009/01/15,36770,36860,36540,36680
2009/01/16,38280,38480,37990,38480
2009/01/19,40040,40040,39440,39780
2009/01/20,39730,39730,38360,38450
2009/01/21,37850,38110,37850,37990
2009/01/22,38000,38000,36550,37200
2009/01/23,37200,37200,36290,36290
2009/01/26,36780,36780,36560,36730
2009/01/27,36980,38530,36980,38530
2009/01/28,37870,38390,37760,38390
2009/01/29,38760,38760,38290,38740
2009/01/30,38960,38960,37790,37980
2009/02/02,37570,37570,37020,37020
2009/02/03,36540,36960,36540,36870
2009/02/04,36390,36600,36390,36600
2009/02/05,36400,36570,36070,36570
2009/02/06,37290,37870,37040,37870
2009/02/09,38360,38360,38140,38140
2009/02/10,38190,38990,38190,38990
2009/02/12,38230,38410,37870,37870
2009/02/13,37960,38870,37960,38310
2009/02/16,37600,37820,37600,37800
2009/02/17,37570,37570,37210,37220
2009/02/18,35860,35860,35420,35420
2009/02/19,35090,35410,34750,34750
2009/02/20,34800,34800,32950,33000
2009/02/23,32820,33210,32570,33210
2009/02/24,33310,33440,32490,32700
2009/02/25,33200,33600,33200,33470
2009/02/26,33910,33910,33380,33380
2009/02/27,32790,32840,32650,32840
2009/03/02,32920,33400,32260,32430
2009/03/03,31690,32430,31540,32430
2009/03/04,32980,33310,32790,33310
2009/03/05,34310,34510,34310,34320
2009/03/06,34110,34320,34000,34320
2009/03/09,35610,36120,35490,36120
2009/03/10,36090,37540,36090,37040
2009/03/11,37250,37250,36250,36260
2009/03/12,35050,35050,34590,35000
2009/03/13,35990,36000,35940,36000
2009/03/16,35490,35710,35490,35700
2009/03/17,36210,36210,36190,36200
2009/03/18,35700,36200,35390,36200
2009/03/19,36240,36380,36000,36290
2009/03/23,37080,37250,37080,37250
2009/03/24,37250,37250,36350,36990
2009/03/25,36950,36950,36560,36850
2009/03/26,36420,36670,36400,36670
2009/03/27,36670,37010,36670,37010
2009/03/30,37000,37000,36800,36900
2009/03/31,36900,36990,36900,36990
2009/04/01,37400,39810,37400,39100
2009/04/02,39100,39490,39100,39490
2009/04/03,40100,40810,40100,40400
2009/04/06,40770,42000,40770,42000
2009/04/07,42000,42000,41510,41520
2009/04/08,41220,41660,41220,41300
2009/04/09,42010,42680,42010,42680
2009/04/10,42570,42570,42450,42560
2009/04/13,42040,42040,41800,41910
2009/04/14,41900,41900,39230,39230
2009/04/15,38290,41600,38290,41600
