2008/12/22,128,138.5,127.5,138.3
2008/12/24,135.3,138,127.3,129.3
2008/12/25,129,129.6,124.2,128.5
2008/12/26,130,133.1,126.8,131.6
2008/12/29,139,139.5,134.8,137
2008/12/30,134.5,138,134.1,136.1
2009/01/05,148.5,150,144.5,145
2009/01/06,148.3,154.9,146.4,154.6
2009/01/07,154.6,156.3,144.8,148.7
2009/01/08,138.4,147,138,143.1
2009/01/09,143.5,149.7,141.2,149.7
2009/01/13,140.9,145.2,137.6,137.9
2009/01/14,141.8,148.9,140.6,148.8
2009/01/15,145,145.4,140.6,144.9
2009/01/16,148.4,154,146.2,150.4
2009/01/19,153.9,154,149.3,152.2
2009/01/20,149.2,150.5,144.7,150
2009/01/21,150,150,141,142
2009/01/22,145,145.3,137.2,141.3
2009/01/23,140.3,140.8,134.8,134.8
2009/01/26,137.8,140,136.1,138.6
2009/01/27,139,148,137.6,148
2009/01/28,143.7,145.7,142.5,144.4
2009/01/29,146.5,148.3,139.7,140.5
2009/01/30,140.8,141.3,136,136
2009/02/02,136,139.6,132.8,132.8
2009/02/03,131.8,135.9,129.4,134.6
2009/02/04,135.9,139.2,134.9,137.1
2009/02/05,138,140,137,138.9
2009/02/06,143.8,143.8,140.2,142
2009/02/09,144.5,144.6,141.5,143
2009/02/10,143,143.7,140,142.7
2009/02/12,142.4,142.4,137,139
2009/02/13,139.6,143.7,138.1,141.5
2009/02/16,140.3,144.3,140,141.3
2009/02/17,140,143.7,140,140.7
2009/02/18,138.6,141.1,134.7,134.7
2009/02/19,136.2,137.4,129.1,130.1
2009/02/20,133.2,133.5,130.5,132.1
2009/02/23,131.7,134.6,130,133.1
2009/02/24,131.2,132.3,129.9,130.7
2009/02/25,134.3,137,132.8,134.6
2009/02/26,138.5,140.8,136.1,139.4
2009/02/27,141.3,141.5,137.1,137.8
2009/03/02,137.7,138.3,130.8,131.7
2009/03/03,128.3,130.8,126.4,129.8
2009/03/04,131.1,133.9,130.2,133.6
2009/03/05,136.4,140.2,136.1,138.3
2009/03/06,137.2,137.2,133.9,136.6
2009/03/09,139.3,139.5,136.6,138.1
2009/03/10,139,139.3,137.2,138
2009/03/11,138,139.5,137,137.8
2009/03/12,135.9,136.1,133.1,134.5
2009/03/13,137,139.4,137,137.5
2009/03/16,135.7,138.6,135.4,137.8
2009/03/17,138.9,139.3,138.3,138.8
2009/03/18,142.3,142.4,139.9,140.9
2009/03/19,139.2,141,138.7,141
2009/03/23,144.3,148.2,144.2,148.1
2009/03/24,150,151.5,147.2,148.4
2009/03/25,147.9,148.2,145.8,146.6
2009/03/26,146.6,153.2,146.3,153
2009/03/27,155,155.3,150,151.8
2009/03/30,150.6,150.7,147.6,147.7
2009/03/31,147.2,150.8,147.1,149.5
2009/04/01,149.8,151.9,148.2,151.1
2009/04/02,150.9,155.8,150.9,155.8
2009/04/03,159,162.2,157.4,161.3
2009/04/06,167.8,167.9,163.5,167.8
2009/04/07,165.3,172.3,164.7,172.3
2009/04/08,170.2,170.2,165,165.8
2009/04/09,169,173.6,168.6,173
2009/04/10,176.6,176.6,170.5,172.3
2009/04/13,172,176.8,172,176.5
2009/04/14,176.4,176.4,171,172.1
2009/04/15,169.3,173.2,167.7,173.2
2009/04/16,173.8,174.3,170.6,172.3
2009/04/17,172,172.9,168.6,168.6
2009/04/20,166.1,166.1,162.1,162.4
2009/04/21,151,155.5,150.5,154.7
2009/04/22,156,157,149.4,149.4
2009/04/23,147,152.8,147,152.7
2009/04/24,154.5,154.5,149.6,151.2
2009/04/27,152.5,152.5,148.2,148.2
2009/04/28,146.4,150.1,146.4,148.6
2009/04/30,152.9,155.8,150.5,155.8
2009/05/01,157.9,158.6,155.4,158.6
2009/05/07,172.6,172.6,167.8,170.5
2009/05/08,169.5,169.5,160.5,169
2009/05/11,164.1,164.5,163.5,163.5
2009/05/12,161.1,161.1,157.5,160.5
2009/05/13,164.3,164.3,160.1,162.1
2009/05/14,158.7,159,158,158.4
2009/05/15,156.7,159.4,154,154
2009/05/18,152,152,148.7,151.1
2009/05/19,154.8,156.2,153.2,155
2009/05/20,156.2,156.2,154,154
2009/05/21,155,155,153.5,153.5
2009/05/22,151.5,151.5,151.5,151.5
2009/05/25,154,155.2,153.3,155.2
2009/05/26,154.1,154.1,151,151
2009/05/27,151.8,152.5,151.8,152.5
2009/05/28,153.4,155,153.2,155
2009/05/29,155.1,159.9,155,158.6
2009/06/01,158.6,158.6,158,158.6
2009/06/02,160,162.2,159.6,159.6
2009/06/03,158,159,156.1,159
2009/06/04,153.5,156.1,152,152
2009/06/05,157.5,161,157.5,158.2
2009/06/08,161,161.5,156.5,156.5
2009/06/09,156.7,157,156,156
2009/06/10,158,158.3,158,158
2009/06/11,158.5,159,158,158
2009/06/12,158,163,152,158.7
2009/06/15,160,160,154,154
2009/06/16,150,150.1,149.9,150
2009/06/17,150,150.5,149.7,150.3
2009/06/18,147.3,149,147.3,148.4
2009/06/19,150.9,150.9,150.9,150.9
2009/06/22,148,148,148,148
2009/06/23,147,147,143,146
2009/06/24,153,153,148.1,151.6
