2009/04/01,188,188,188,188
2009/04/02,188,188,185,185
2009/04/03,184.9,184.9,182,182
2009/04/06,182,182,182,182
2009/04/07,182,182,182,182
2009/04/08,182,182,182,182
2009/04/09,182,182,182,182
2009/04/10,182,182,182,182
2009/04/13,182,182,182,182
2009/04/14,182,182,182,182
2009/04/15,184.2,185,184.2,185
2009/04/16,185,185,185,185
2009/04/17,185,185,185,185
2009/04/20,185,185,185,185
2009/04/21,188,188,188,188
2009/04/22,190,190,190,190
2009/04/23,192,192,192,192
2009/04/24,192,192.2,192,192.2
2009/04/27,192.2,192.2,192.2,192.2
2009/04/28,192.2,192.2,192.2,192.2
2009/04/30,192.2,192.2,192.2,192.2
2009/05/01,192.2,192.2,192.2,192.2
2009/05/07,192.2,192.2,192.2,192.2
2009/05/08,192.2,192.2,192.2,192.2
2009/05/11,192.2,192.2,192.2,192.2
2009/05/12,192.2,192.2,192.2,192.2
2009/05/13,192.2,192.2,192.2,192.2
2009/05/14,192.2,192.2,192.2,192.2
2009/05/15,192.2,192.2,192.2,192.2
2009/05/18,192.2,192.2,192.2,192.2
2009/05/19,192.2,192.2,192.2,192.2
2009/05/20,192.2,192.2,192.2,192.2
2009/05/21,192.2,192.2,192.2,192.2
2009/05/22,192.2,192.2,192.2,192.2
2009/05/25,192.2,192.2,192.2,192.2
2009/05/26,192.2,192.2,192.2,192.2
2009/05/27,192.2,192.2,192.2,192.2
2009/05/28,192.2,192.2,192.2,192.2
2009/05/29,189.2,189.2,189.2,189.2
2009/06/01,189.2,189.2,189.2,189.2
2009/06/02,189.2,189.2,187.4,187.4
2009/06/03,185.1,185.1,185.1,185.1
2009/06/04,185.1,185.1,185.1,185.1
2009/06/05,185.1,185.1,185.1,185.1
2009/06/08,185.1,185.1,185.1,185.1
2009/06/09,185.1,185.1,185.1,185.1
2009/06/10,185.1,185.1,185.1,185.1
2009/06/11,185.1,185.1,185.1,185.1
2009/06/12,185.1,185.1,185.1,185.1
2009/06/15,185.1,185.1,185.1,185.1
2009/06/16,185.1,185.1,185.1,185.1
2009/06/17,185.1,185.1,185.1,185.1
2009/06/18,185.1,185.1,185.1,185.1
2009/06/19,185.1,185.1,185.1,185.1
2009/06/22,185.1,185.1,185.1,185.1
2009/06/23,185.1,185.1,185.1,185.1
2009/06/24,185.1,185.1,185.1,185.1
2009/06/25,185.1,185.1,185.1,185.1
2009/06/26,185.1,185.1,185.1,185.1
2009/06/29,185.1,185.1,185.1,185.1
2009/06/30,185.1,185.1,185.1,185.1
2009/07/01,185.1,185.1,185.1,185.1
2009/07/02,185.1,185.1,185.1,185.1
2009/07/03,185.1,185.1,185.1,185.1
2009/07/06,185.1,185.5,185.1,185.5
2009/07/07,185.5,185.5,185.5,185.5
2009/07/08,185.5,185.5,185.5,185.5
2009/07/09,185.5,185.5,185.5,185.5
2009/07/10,185.5,185.5,185.5,185.5
2009/07/13,185.5,185.5,185.5,185.5
2009/07/14,185.5,185.5,185.5,185.5
2009/07/15,185.5,185.5,185.5,185.5
2009/07/16,185.5,185.5,185.5,185.5
2009/07/17,185.5,185.5,185.5,185.5
2009/07/21,185.5,185.5,185.5,185.5
2009/07/22,185.5,185.5,185.5,185.5
2009/07/23,185.5,185.5,185.5,185.5
2009/07/24,185.5,185.5,185.5,185.5
2009/07/27,185.5,185.5,185.5,185.5
2009/07/28,185.5,185.5,185.5,185.5
2009/07/29,185.5,185.5,185.5,185.5
2009/07/30,185.5,185.5,185.5,185.5
2009/07/31,185.7,185.7,185.7,185.7
2009/08/03,185.7,185.7,185.7,185.7
2009/08/04,185.7,185.7,185.7,185.7
2009/08/05,185.7,185.7,185.7,185.7
2009/08/06,186.4,188.1,186.4,188.1
2009/08/07,189.3,191.1,189.3,191.1
2009/08/10,191.6,193.1,191.6,193.1
2009/08/11,193.6,195,193.6,195
2009/08/12,195,195,195,195
2009/08/13,195,195,195,195
2009/08/14,195,195,195,195
2009/08/17,195,195,194.9,194.9
2009/08/18,194.9,194.9,194.9,194.9
2009/08/19,194.9,194.9,194.9,194.9
2009/08/20,194.9,194.9,194.9,194.9
2009/08/21,194.9,194.9,194.9,194.9
2009/08/24,194.9,194.9,194.9,194.9
2009/08/25,194.9,194.9,194.9,194.9
2009/08/26,194.9,194.9,194.9,194.9
2009/08/27,194.9,194.9,194.9,194.9
2009/08/28,194.9,194.9,193.8,193.8
2009/08/31,193.8,193.8,193.8,193.8
2009/09/01,193.8,193.8,193.8,193.8
2009/09/02,193.8,193.8,193.8,193.8
2009/09/03,193.8,193.8,193.8,193.8
2009/09/04,193.8,193.8,193.8,193.8
2009/09/07,193.8,193.8,193.8,193.8
2009/09/08,193.8,193.8,193.8,193.8
2009/09/09,193.8,193.8,193.8,193.8
2009/09/10,193.8,193.8,193.8,193.8
2009/09/11,193.8,193.8,193.8,193.8
2009/09/14,193.8,193.8,193.8,193.8
2009/09/15,193.8,193.8,193.8,193.8
2009/09/16,193.8,193.8,193.8,193.8
2009/09/17,193.8,193.8,193.8,193.8
2009/09/18,193.8,193.8,193.8,193.8
2009/09/24,193.8,193.8,193.8,193.8
2009/09/25,192.9,192.9,192.9,192.9
2009/09/28,192.9,192.9,192.9,192.9
2009/09/29,191.9,191.9,191.9,191.9
2009/09/30,191.9,191.9,190.8,190.8
