2008/04/25,567.6,569.9,558.6,560.9
2008/04/28,575,578.9,574.3,575.7
2008/04/30,557.3,560.9,555.2,555.5
2008/05/01,569.1,574,563.8,564.3
2008/05/02,552.9,553,548.5,553
2008/05/07,577,577,570.2,575.6
2008/05/08,567,567.2,556.3,559.4
2008/05/09,569.3,570.5,567,569.3
2008/05/12,566.6,568,561.8,563.5
2008/05/13,579.1,581,573.2,574.6
2008/05/14,569.7,571.1,566.2,568.4
2008/05/15,565.6,568.4,563.1,567.9
2008/05/16,570.4,572,569.2,571.9
2008/05/19,577.8,582.6,575.5,582.3
2008/05/20,578,579.2,573.6,576.4
2008/05/21,591,594.8,590.6,594.6
2008/05/22,603.6,609.7,602.3,603.7
2008/05/23,604.3,611.9,602.5,611.7
2008/05/26,612,612.7,609,610.5
2008/05/27,613.6,615.3,611.4,612.9
2008/05/28,591.2,593,579.9,582.6
2008/05/29,592.7,597,590.6,596.4
2008/05/30,572.5,575,564.4,569.4
2008/06/02,578,578.5,570.2,571
2008/06/03,571.2,574.4,570.3,574.1
2008/06/04,570.1,573.6,568.5,569.5
2008/06/05,572.6,577.3,571.4,576.6
2008/06/06,591.7,595.5,587.4,593.3
2008/06/09,599.7,602.1,595.1,599
2008/06/10,591.2,593.9,585.5,586
2008/06/11,580.3,581.9,578.2,580
2008/06/12,586.3,586.8,577.1,580.2
2008/06/13,581,581.8,579,581.7
2008/06/16,584,584.4,579.6,580.7
2008/06/17,600.1,610,599.6,609
2008/06/18,600,604.5,598.9,602.4
2008/06/19,606.2,607.4,600.4,602.6
2008/06/20,606.7,611.8,606,611.4
2008/06/23,608,610.4,604.3,606.7
2008/06/24,591.6,594.2,589,593.9
2008/06/25,584,589.5,582.1,588.5
2008/06/26,586.4,591.9,586.1,591.3
2008/06/27,595.1,603.4,595.1,599.5
2008/06/30,605.9,606.5,601,604.1
2008/07/01,600,602,598,601.4
2008/07/02,621,624.3,619.6,623
2008/07/03,626,632,625.9,630.3
2008/07/04,628.2,630.7,627.3,628.7
2008/07/07,623.8,625.3,619.6,621.6
2008/07/08,611.1,620.9,611.1,620.4
2008/07/09,616.2,622.8,615.3,622.8
2008/07/10,625.1,629.7,625.1,629.5
2008/07/11,634.1,639,633.2,638.4
2008/07/14,647.9,650.5,643.2,645.5
2008/07/15,653.9,655.7,652.3,655
2008/07/16,641.2,641.2,634.2,635.5
2008/07/17,636.1,642.7,636.1,641.4
2008/07/18,636,641.8,635.7,637.9
2008/07/22,634,639.5,634,639.3
2008/07/23,627,627,617.2,617.2
2008/07/24,605.5,613.8,603.3,611.7
2008/07/25,610.9,611.3,607.1,607.1
2008/07/28,609.9,611.3,607.8,607.8
2008/07/29,613,613.7,611.7,611.9
2008/07/30,607.9,608,605.4,605.5
2008/07/31,614,615.9,612.3,614.3
2008/08/01,617.9,618.8,610.2,611.2
2008/08/04,608,614.2,608,613.5
2008/08/05,591.5,593,583.7,585.2
2008/08/06,578,588.2,578,586.6
2008/08/07,587.8,591.5,586.4,590
2008/08/08,574.5,574.5,560.6,562
2008/08/11,543.3,549.2,543.3,546.2
2008/08/12,521.5,523.2,506.2,514
2008/08/13,513.6,523.2,509.5,521.3
2008/08/14,529,536.5,529,536.5
2008/08/15,496.5,496.5,496.5,496.5
2008/08/18,465.9,476.3,464.6,470.7
2008/08/19,465.3,465.3,448.3,450.3
2008/08/20,473,476.3,470.3,470.3
2008/08/21,470.8,473.2,467.9,473
2008/08/22,484.4,491.9,484.4,485.5
2008/08/25,474.9,475.4,468.5,473.3
2008/08/26,473,479,472.4,472.4
2008/08/27,481,483,479.9,483
2008/08/28,478.9,483,478.2,482.2
2008/08/29,482.8,484.4,482.8,484.4
2008/09/01,481.1,481.1,477.6,478.7
2008/09/02,468,468,453.3,453.3
2008/09/03,457,458.6,442.3,442.3
2008/09/04,458,458,445.9,457.7
2008/09/05,433.2,440,433.2,435.1
2008/09/08,437.2,443.8,437.2,438.2
2008/09/09,421.8,421.9,411.8,414.1
2008/09/10,383.5,389.8,383,389.1
2008/09/11,365.2,371.5,365.2,367
2008/09/12,367.7,367.7,367.7,367.7
2008/09/16,367.8,367.8,357.4,358.4
2008/09/17,358.8,364,358.8,364
2008/09/18,404,404,400.8,404
2008/09/19,408,415.2,407.1,415.2
2008/09/22,438,440.1,437.6,440.1
2008/09/24,454.8,454.8,454.8,454.8
2008/09/25,450.8,455.4,450.8,455.4
2008/09/26,454.1,454.1,450.2,450.2
2008/09/29,442.3,442.3,442.3,442.3
2008/09/30,436.2,438,435.3,435.3
2008/10/01,410.4,410.4,410.4,410.4
2008/10/02,425.5,425.5,418.1,418.1
2008/10/03,378.1,378.1,378.1,378.1
2008/10/06,376,376,359,362
2008/10/07,362,374,362,374
2008/10/08,379,379,375.5,375.5
2008/10/09,374.2,374.2,374.2,374.2
2008/10/10,382.9,383.8,381.2,381.2
2008/10/14,350,363.7,350,363.7
2008/10/15,358.3,358.3,355.2,355.2
2008/10/16,316.1,323.1,315.2,315.2
2008/10/17,310.1,312.9,310,312.9
2008/10/20,307,313,307,313
2008/10/21,320,320,320,320
2008/10/22,324.7,324.7,315.2,315.2
2008/10/23,294,297.5,294,297.5
2008/10/24,301.7,301.7,280.5,280.5
2008/10/27,280.5,281,265,265
2008/10/28,270,281.5,269.3,281.5
2008/10/29,281,281,281,281
2008/10/30,321,321,321,321
2008/10/31,289.2,289.2,289.2,289.2
2008/11/04,308,308,308,308
2008/11/05,324,324,324,324
2008/11/06,321.4,321.4,321.4,321.4
2008/11/07,315.3,315.3,315.3,315.3
2008/11/10,325,325,325,325
2008/11/11,321.3,321.3,321.3,321.3
2008/11/12,307.6,307.6,307.1,307.1
2008/11/13,283.1,283.1,283.1,283.1
2008/11/14,286.3,286.3,286.3,286.3
2008/11/17,299.8,299.8,299.8,299.8
2008/11/18,290,290,290,290
2008/11/19,298.5,298.5,298.5,298.5
2008/11/20,286.3,286.3,283.8,283.8
2008/11/21,270,287.9,270,287.9
2008/11/25,327.9,327.9,327.9,327.9
2008/11/26,318.5,318.5,311.9,313.3
2008/11/27,314.2,315,314.2,315
2008/11/28,317.1,317.1,317.1,317.1
2008/12/01,310.3,310.3,310.3,310.3
2008/12/02,274.4,274.4,274.4,274.4
2008/12/03,283,283,281,281
2008/12/04,288,288,288,288
2008/12/05,280,280,280,280
2008/12/08,288.3,288.3,288.3,288.3
2008/12/09,294.1,294.1,294.1,294.1
2008/12/10,290,290,290,290
2008/12/11,301.3,301.3,301.3,301.3
2008/12/12,291.6,291.6,291.6,291.6
2008/12/15,299.6,299.6,299.6,299.6
2008/12/16,306.3,306.3,302.3,302.3
2008/12/17,316,316,316,316
2008/12/18,316.5,316.5,316.5,316.5
2008/12/19,311.5,311.5,311.5,311.5
2008/12/22,314.5,314.5,314.4,314.4
2008/12/24,299.3,299.3,299.3,299.3
2008/12/25,300,300,300,300
2008/12/26,299,299,299,299
2008/12/29,301,301,301,301
2008/12/30,305.5,314,305.5,314
2009/01/05,333.3,337.9,333.3,337.9
2009/01/06,333,333,333,333
2009/01/07,337.5,337.5,337.5,337.5
2009/01/08,323,323,323,323
2009/01/09,325,325,324.3,324.3
2009/01/13,305,305,305,305
2009/01/14,305,309.1,305,309.1
2009/01/15,297,297,297,297
2009/01/16,303.5,303.5,303.5,303.5
2009/01/19,321,321,321,321
2009/01/20,316.1,316.1,316.1,316.1
2009/01/21,318,318,318,318
2009/01/22,318.5,318.5,318.5,318.5
2009/01/23,318.5,318.5,318.5,318.5
2009/01/26,333.3,333.3,333.3,333.3
2009/01/27,337.2,337.2,337.2,337.2
2009/01/28,339,339,339,339
2009/01/29,339,339,339,339
2009/01/30,350.8,350.8,350.8,350.8
2009/02/02,357.4,357.4,357.4,357.4
2009/02/03,351.1,351.1,351.1,351.1
2009/02/04,352.3,352.3,352.3,352.3
2009/02/05,353,353,353,353
2009/02/06,370,370,370,370
2009/02/09,378,378,378,378
2009/02/10,373,373,373,373
2009/02/12,389.1,389.1,389.1,389.1
2009/02/13,388.4,388.4,388.4,388.4
2009/02/16,394,394,394,394
2009/02/17,400.1,400.1,400.1,400.1
2009/02/18,415.2,415.2,415.2,415.2
2009/02/19,423.8,423.8,423.8,423.8
2009/02/20,419,419,419,419
2009/02/23,425.4,425.4,425.4,425.4
2009/02/24,436.7,436.7,436.7,436.7
2009/02/25,425.3,425.3,424.6,424.6
2009/02/26,423,423,423,423
2009/02/27,413.7,413.7,413.7,413.7
2009/03/02,411.5,411.5,411.5,411.5
2009/03/03,399.2,399.9,399.2,399.5
2009/03/04,402.3,402.9,401.5,401.5
2009/03/05,412.7,412.7,412.7,412.7
2009/03/06,417,417,417,417
2009/03/09,416,416,416,416
2009/03/10,401,401,401,401
2009/03/11,398.7,398.7,394.7,394.7
2009/03/12,395.4,395.4,395.4,395.4
2009/03/13,400.8,400.8,400.8,400.8
2009/03/16,404,404,404,404
2009/03/17,405.3,405.3,405.3,405.3
2009/03/18,401.3,401.3,401.3,401.3
2009/03/19,392.9,392.9,392.9,392.9
2009/03/23,417.3,417.3,417.3,417.3
2009/03/24,422,422.5,422,422.5
2009/03/25,418,418,418,418
2009/03/26,420,420,420,420
2009/03/27,420,420,420,420
2009/03/30,418.5,419.9,418.5,419.9
2009/03/31,408,411.3,408,411.3
2009/04/01,407,407,407,407
2009/04/02,411,411,411,411
2009/04/03,410.6,410.6,410.6,410.6
2009/04/06,402.1,402.1,402.1,402.1
2009/04/07,389,389,389,389
2009/04/08,392.4,392.4,392.4,392.4
2009/04/09,392.4,392.4,392.4,392.4
2009/04/10,392.7,392.7,392.7,392.7
2009/04/13,399,399,399,399
2009/04/14,407.5,407.5,407.5,407.5
2009/04/15,401.3,401.3,401.3,401.3
2009/04/16,401.5,401.5,401.5,401.5
2009/04/17,392.2,392.2,392.2,392.2
2009/04/20,377.7,377.7,377.7,377.7
2009/04/21,377.7,377.7,377.7,377.7
2009/04/22,377.7,377.7,377,377
2009/04/23,387.1,387.1,387.1,387.1
2009/04/24,395.1,395.1,395.1,395.1
