2009/06/11,155.8,155.9,154.7,155.5
2009/06/12,156.2,156.2,156.1,156.1
2009/06/15,156.1,156.1,154.1,154.1
2009/06/16,154.1,154.1,149.3,149.3
2009/06/17,149.3,149.7,148.9,149.7
2009/06/18,149.7,149.7,148.6,148.6
2009/06/19,148.4,148.4,148.4,148.4
2009/06/22,148.3,148.3,145.4,145.4
2009/06/23,143.5,143.5,141.2,141.2
2009/06/24,141.2,141.2,139.5,139.5
2009/06/25,140.1,144.5,140.1,144.5
2009/06/26,145.5,146.1,145.5,146.1
2009/06/29,146.1,147.6,146.1,146.7
2009/06/30,148.2,148.9,148.2,148.6
2009/07/01,147.9,148.7,147.9,148
2009/07/02,148,148,147.8,147.8
2009/07/03,147.8,147.8,146.9,146.9
2009/07/06,146,146,143.7,143.7
2009/07/07,142.9,145.9,142.9,145.9
2009/07/08,145.9,145.9,144,144
2009/07/09,144,144,143,143
2009/07/10,143.5,144.6,143.5,144.6
2009/07/13,144.6,144.6,144,144
2009/07/14,144,144.1,143.9,144.1
2009/07/15,144.1,148.5,144.1,148.5
2009/07/16,152,152.5,152,152.5
2009/07/17,152.5,155.8,152.5,155.8
2009/07/21,160.4,160.4,159.5,159.5
2009/07/22,157.8,159.9,157.8,158.6
2009/07/23,158.6,158.6,157.7,157.7
2009/07/24,159.6,160.3,159.6,160.3
2009/07/27,160.3,163,160.3,163
2009/07/28,166,166,166,166
2009/07/29,166,166,166,166
2009/07/30,166,166,166,166
2009/07/31,169.5,169.5,169.5,169.5
2009/08/03,173.5,173.5,173.5,173.5
2009/08/04,177.4,177.4,177,177
2009/08/05,177,177,175.6,175.6
2009/08/06,173,173,173,173
2009/08/07,172.5,172.5,170.3,170.3
2009/08/10,172.5,172.5,172.5,172.5
2009/08/11,172.5,173.5,172.5,173.5
2009/08/12,173.5,178.5,173.5,178.5
2009/08/13,178.5,182.6,178.5,182.6
2009/08/14,182.6,184.7,182.6,184.7
2009/08/17,181.6,181.6,180.1,180.1
2009/08/18,175.2,177.8,175.2,175.2
2009/08/19,175.2,177.5,175.2,177
2009/08/20,172,176.1,172,176
2009/08/21,176,176,175.5,175.5
2009/08/24,175.5,180.5,175.5,180.5
2009/08/25,179,179,178.5,178.5
2009/08/26,178.5,178.5,178.5,178.5
2009/08/27,176.9,177.8,176.5,177.8
2009/08/28,177.8,182.4,177.8,182.4
2009/08/31,181.9,181.9,178,178
2009/09/01,177.7,178.8,177.7,178.8
2009/09/02,177.5,177.5,177.5,177.5
2009/09/03,174.3,177,174.3,177
2009/09/04,177,179.8,177,179.8
2009/09/07,179.8,182,179.8,182
2009/09/08,182,183.5,182,183.5
2009/09/09,183.5,187,183.5,187
2009/09/10,191,191,189.1,189.1
2009/09/11,188.1,188.1,187,187
2009/09/14,184,184,182,182
2009/09/15,176.2,176.2,176.2,176.2
2009/09/16,176.2,179.9,176.2,178.7
2009/09/17,178.7,180.8,178.7,180.8
2009/09/18,181.5,181.5,181.3,181.3
2009/09/24,181.3,181.3,181.3,181.3
2009/09/25,181.3,181.3,179.4,179.4
2009/09/28,176.3,176.3,176.3,176.3
2009/09/29,176.3,176.3,176.3,176.3
2009/09/30,176.3,179.1,176.3,179.1
2009/10/01,178.1,179.6,178.1,179.6
2009/10/02,179.6,179.6,179.6,179.6
2009/10/05,179.6,179.6,179.6,179.6
2009/10/06,179.6,181.7,179.6,181.7
2009/10/07,181.7,186.7,181.7,186.7
2009/10/08,186.7,188.8,186.7,188.8
2009/10/09,188.8,188.8,188.8,188.8
2009/10/13,188.8,191.9,188.8,191.9
2009/10/14,196.9,196.9,196.9,196.9
2009/10/15,196.9,196.9,196.9,196.9
2009/10/16,196.9,196.9,196.9,196.9
2009/10/19,196.9,199.5,196.9,199.5
2009/10/20,199.5,204.5,199.5,204.5
2009/10/21,204.5,204.5,204.5,204.5
2009/10/22,204.5,207.6,204.5,207.6
2009/10/23,207.6,210.7,207.6,210.7
2009/10/26,210.7,210.7,210.7,210.7
2009/10/27,210.7,210.7,210.7,210.7
2009/10/28,210.7,210.7,210.7,210.7
2009/10/29,210.7,210.7,209,209
2009/10/30,209,209,209,209
2009/11/02,209,209,207.5,207.5
2009/11/04,207.5,207.5,207.5,207.5
2009/11/05,207.5,207.5,207.5,207.5
2009/11/06,207.5,207.5,207.5,207.5
2009/11/09,207.5,207.5,207.5,207.5
2009/11/10,207.5,207.5,207.5,207.5
2009/11/11,207.5,207.5,207.5,207.5
2009/11/12,207.5,210.6,207.5,210.6
2009/11/13,210.6,210.6,210.6,210.6
2009/11/16,210.6,210.6,210.6,210.6
2009/11/17,210.6,211.7,210.6,211.7
2009/11/18,211.7,211.7,211.7,211.7
2009/11/19,211.7,215.3,211.7,215.3
2009/11/20,215.3,215.3,215.3,215.3
2009/11/24,218.1,219.2,218.1,219.2
2009/11/25,219.2,219.2,219.2,219.2
2009/11/26,219.2,219.2,219.2,219.2
2009/11/27,219.2,219.2,219.2,219.2
2009/11/30,219.2,219.2,219.2,219.2
2009/12/01,219.2,219.2,219.2,219.2
2009/12/02,219.2,222.3,219.2,222.3
2009/12/03,222.3,226.4,222.3,226.4
2009/12/04,226.4,226.4,226.4,226.4
2009/12/07,230,230,230,230
2009/12/08,230,232.6,230,232.6
2009/12/09,232.6,232.6,232.6,232.6
2009/12/10,229.1,229.1,229.1,229.1
