2008/12/02,29250,30200,28770,28870
2008/12/03,28950,29410,28510,28710
2008/12/04,28690,28890,27690,28370
2008/12/05,27210,27660,27000,27190
2008/12/08,26780,27380,26630,27350
2008/12/09,27670,27830,27280,27430
2008/12/10,26800,27610,26800,27200
2008/12/11,27350,27660,26740,26840
2008/12/12,28000,28860,26750,27640
2008/12/15,28970,29420,28200,28310
2008/12/16,27720,27750,27200,27670
2008/12/17,27500,27850,27120,27730
2008/12/18,25730,26800,25640,26800
2008/12/19,25910,25990,25460,25460
2008/12/22,25960,26680,25960,26170
2008/12/24,24720,25030,24080,24100
2008/12/25,22750,23200,22500,23200
2008/12/26,22900,23310,22700,23000
2008/12/29,24890,25180,23820,23980
2008/12/30,24410,24740,24120,24630
2009/01/05,28230,28230,28230,28230
2009/01/06,31220,31230,30590,30690
2009/01/07,30950,32080,30950,31660
2009/01/08,28360,29270,28330,28560
2009/01/09,28560,28860,28420,28650
2009/01/13,26350,26430,25650,25690
2009/01/14,27380,27650,27130,27490
2009/01/15,27460,27460,26580,26830
2009/01/16,27480,28010,27380,27810
2009/01/19,27230,27480,26850,27110
2009/01/20,26280,26280,25130,25170
2009/01/21,25470,25470,24570,24690
2009/01/22,25470,25530,25180,25300
2009/01/23,25000,25230,24650,24650
2009/01/26,26450,26690,26330,26380
2009/01/27,26380,27530,26380,27470
2009/01/28,25580,25950,25400,25640
2009/01/29,26040,26380,25870,26050
2009/01/30,26290,26390,26000,26300
2009/02/02,26590,26860,26280,26280
2009/02/03,25280,25610,25250,25300
2009/02/04,25300,25510,25140,25140
2009/02/05,25380,25830,25380,25570
2009/02/06,26600,27290,26600,27150
2009/02/09,27530,27760,27040,27040
2009/02/10,27430,27520,27090,27220
2009/02/12,26120,26270,25810,26200
2009/02/13,26400,26660,26200,26600
2009/02/16,25860,26120,25680,25790
2009/02/17,25480,25590,25150,25150
2009/02/18,24120,24120,23640,23900
2009/02/19,23440,24100,23440,24040
2009/02/20,24820,24820,24510,24650
2009/02/23,24900,25250,24400,25250
2009/02/24,24350,24810,24350,24550
2009/02/25,25720,25900,25680,25750
2009/02/26,27070,27460,27040,27250
2009/02/27,28200,28300,27800,27800
2009/03/02,27460,27460,27120,27120
2009/03/03,25160,25450,24770,25430
2009/03/04,26160,26350,25640,26250
2009/03/05,27680,27830,27510,27580
2009/03/06,26500,27200,26470,26760
2009/03/09,27940,28140,27600,27690
2009/03/10,27300,27490,27290,27290
2009/03/11,26890,27330,26850,27030
2009/03/12,25350,25660,25110,25130
2009/03/13,26900,27420,26900,27410
2009/03/16,26140,26710,26140,26560
2009/03/17,27670,27730,27410,27430
2009/03/18,28720,29000,28600,28910
2009/03/19,28700,29240,28620,28770
2009/03/23,30500,30620,30310,30470
2009/03/24,31300,32070,31300,31860
2009/03/25,31730,31740,31240,31390
2009/03/26,31170,31700,31150,31700
2009/03/27,32000,32230,31490,31940
2009/03/30,30550,30730,29780,29780
2009/03/31,28850,29820,28850,29410
2009/04/01,29410,29440,29090,29160
2009/04/02,29300,30390,29300,30300
2009/04/03,31810,32120,31800,31910
2009/04/06,32710,33680,32710,33620
2009/04/07,32240,33110,32240,32500
2009/04/08,31450,31450,30760,30970
2009/04/09,32050,32960,32050,32880
2009/04/10,33460,33460,33070,33330
2009/04/13,33420,33440,33240,33420
2009/04/14,32400,32820,31960,32320
2009/04/15,31740,32260,31680,32230
2009/04/16,32200,32510,31730,32140
2009/04/17,32400,32500,32070,32070
2009/04/20,32060,32060,31430,31750
2009/04/21,29980,30110,29980,30110
2009/04/22,30200,30210,29920,30010
2009/04/23,29950,29950,29460,29840
2009/04/24,30540,30540,29390,29860
2009/04/27,30080,30170,29410,29470
2009/04/28,29950,29950,28910,28940
2009/04/30,30170,31050,30170,30880
2009/05/01,30880,31000,30700,30740
2009/05/07,34360,35000,34360,34570
2009/05/08,35200,35600,35070,35170
2009/05/11,35070,35170,35050,35100
2009/05/12,34720,34720,34500,34500
2009/05/13,34800,35090,34790,34990
2009/05/14,34000,34380,34000,34290
2009/05/15,34250,34860,34250,34610
2009/05/18,33810,33820,33700,33820
2009/05/19,34850,34870,34600,34770
2009/05/20,34820,34820,34690,34700
2009/05/21,34840,35000,34660,34760
2009/05/22,34710,34890,34710,34850
2009/05/25,34840,34920,34790,34800
2009/05/26,34700,34860,34700,34740
2009/05/27,34800,35040,34800,35000
2009/05/28,34910,35000,34910,34970
2009/05/29,35030,35060,35030,35060
