2008/09/16,22570,22610,22340,22400
2008/09/17,22140,22460,22040,22460
2008/09/18,22460,22480,22190,22270
2008/09/19,22270,22670,22200,22640
2008/09/22,23070,23140,22950,23090
2008/09/24,23270,23300,23110,23230
2008/09/25,22810,23050,22810,22910
2008/09/26,23220,23270,23000,23120
2008/09/29,22930,22930,22600,22600
2008/09/30,21600,21720,21600,21720
2008/10/01,21770,22010,21710,21900
2008/10/02,21790,21800,21640,21660
2008/10/03,20720,21040,20660,20940
2008/10/06,20340,20340,19940,19940
2008/10/07,18440,18920,18440,18670
2008/10/08,18570,18570,18220,18240
2008/10/09,18570,18800,18440,18700
2008/10/10,18550,18550,17980,17990
2008/10/14,18990,18990,18990,18990
2008/10/15,19300,19460,19000,19050
2008/10/16,18050,18420,18050,18230
2008/10/17,18520,18890,18440,18440
2008/10/20,18930,19440,18930,19440
2008/10/21,19700,19750,18950,18980
2008/10/22,18610,18700,18300,18300
2008/10/23,16850,17700,16840,17620
2008/10/24,17630,17980,17230,17260
2008/10/27,16510,16900,16510,16620
2008/10/28,16690,17020,16580,16930
2008/10/29,17920,17920,17210,17250
2008/10/30,18190,18250,18100,18250
2008/10/31,18150,18150,17880,17900
2008/11/04,18140,18790,18140,18350
2008/11/05,19350,19350,19350,19350
2008/11/06,19040,19230,18840,18970
2008/11/07,18050,18360,18010,18290
2008/11/10,18410,19000,18410,18780
2008/11/11,18630,18690,18510,18600
2008/11/12,18500,18720,18480,18640
2008/11/13,17970,18200,17890,18060
2008/11/14,18400,18700,18400,18470
2008/11/17,18780,18790,18530,18680
2008/11/18,18490,18690,18480,18580
2008/11/19,18530,18660,18400,18400
2008/11/20,18100,18190,17800,17860
2008/11/21,17110,17480,17020,17340
2008/11/25,18340,18340,18040,18150
2008/11/26,18040,18040,17900,17900
2008/11/27,18560,18600,18190,18190
2008/11/28,18320,18450,18240,18300
2008/12/01,18200,18220,18030,18030
2008/12/02,17210,17560,17200,17450
2008/12/03,17270,17440,17240,17300
2008/12/04,17200,17230,17060,17060
2008/12/05,16500,16640,16110,16350
2008/12/08,16190,16400,16100,16270
2008/12/09,17000,17100,16860,16890
2008/12/10,16670,17130,16670,17040
2008/12/11,17120,17250,16980,17030
2008/12/12,17250,17250,16830,16860
2008/12/15,16380,16850,16380,16840
2008/12/16,16900,16900,16520,16580
2008/12/17,16570,16760,16560,16570
2008/12/18,16470,16720,16380,16700
2008/12/19,16900,16900,16730,16740
2008/12/22,16980,16980,16690,16850
2008/12/24,16560,16560,16370,16370
2008/12/25,16500,16500,16450,16450
2008/12/26,16460,16520,16410,16500
2008/12/29,16680,16700,16600,16600
2008/12/30,16580,16590,16440,16440
2009/01/05,16810,17160,16810,17160
2009/01/06,17540,17650,17160,17320
2009/01/07,18320,18320,18320,18320
2009/01/08,18850,18980,17810,17960
2009/01/09,17960,18080,17750,17840
2009/01/13,17480,17480,17180,17220
2009/01/14,17200,17540,17200,17380
2009/01/15,17120,17470,17120,17450
2009/01/16,17470,17900,17470,17890
2009/01/19,17920,18150,17920,17950
2009/01/20,17950,18050,17750,17840
2009/01/21,17510,17550,17490,17500
2009/01/22,17790,17810,17530,17530
2009/01/23,17560,17820,17560,17660
2009/01/26,17960,17960,17730,17850
2009/01/27,18190,18300,18160,18300
2009/01/28,18000,18090,17990,18090
2009/01/29,18320,18320,18100,18140
2009/01/30,18000,18000,17850,17930
2009/02/02,17780,17780,17680,17700
2009/02/03,17720,17720,17690,17690
2009/02/04,17780,17850,17650,17830
2009/02/05,17470,17600,17470,17600
2009/02/06,18390,18390,18010,18020
2009/02/09,18120,18230,18030,18030
2009/02/10,18130,18260,18130,18260
2009/02/12,17510,17770,17360,17750
2009/02/13,17440,17710,17440,17560
2009/02/16,17670,17720,17590,17590
2009/02/17,17720,17720,17580,17580
2009/02/18,17390,17390,16970,17300
2009/02/19,17060,17190,17060,17160
2009/02/20,17120,17240,17110,17110
2009/02/23,16880,16880,16560,16600
2009/02/24,16760,17150,16760,17110
2009/02/25,17310,17520,17300,17500
2009/02/26,17680,18000,17670,17820
2009/02/27,17880,17880,17550,17650
2009/03/02,17600,17600,17400,17450
2009/03/03,16540,16940,16540,16930
2009/03/04,17200,17200,17100,17100
2009/03/05,17530,17560,17420,17430
2009/03/06,17160,17400,17160,17400
2009/03/09,17340,17340,17340,17340
2009/03/10,17150,17340,17150,17310
2009/03/11,17230,17230,17230,17230
2009/03/12,17230,17230,17230,17230
2009/03/13,17620,17620,17500,17530
2009/03/16,17380,17700,17380,17610
2009/03/17,17610,17660,17380,17660
2009/03/18,17700,18660,17700,18000
2009/03/19,18060,18270,18040,18100
2009/03/23,18370,18590,18300,18370
2009/03/24,18500,18710,18500,18660
2009/03/25,18620,18780,18620,18680
2009/03/26,18590,18860,18590,18850
2009/03/27,18960,19250,18960,19190
2009/03/30,19050,19140,18850,19020
2009/03/31,18870,19600,18870,19550
2009/04/01,19360,20020,19360,19930
2009/04/02,19590,19680,19390,19480
2009/04/03,19610,19780,19310,19480
2009/04/06,19570,19880,19570,19800
2009/04/07,19610,19740,19550,19660
2009/04/08,19660,19700,19610,19670
2009/04/09,19670,19750,19670,19700
2009/04/10,19850,19930,19770,19860
2009/04/13,20220,20220,19960,20060
2009/04/14,19550,19700,19470,19470
2009/04/15,19480,19480,19220,19240
2009/04/16,19440,19440,19310,19310
2009/04/17,19430,19430,19170,19300
2009/04/20,19090,19090,19000,19010
2009/04/21,18920,18920,18900,18920
2009/04/22,18980,19190,18980,19160
2009/04/23,19230,19580,19230,19410
2009/04/24,19350,19350,19300,19300
2009/04/27,19450,19450,19340,19340
2009/04/28,18900,18900,18900,18900
2009/04/30,19300,19300,19150,19150
2009/05/01,19280,19280,19280,19280
2009/05/07,20280,20280,20280,20280
2009/05/08,19710,20260,19710,20110
2009/05/11,20160,20440,20150,20400
2009/05/12,20500,20500,20440,20450
2009/05/13,20400,20480,20400,20480
2009/05/14,20200,20200,20200,20200
2009/05/15,20450,20450,20450,20450
2009/05/18,20000,20100,20000,20040
2009/05/19,20500,20620,20500,20620
2009/05/20,21090,21090,20800,20950
2009/05/21,21150,21150,20920,20950
2009/05/22,21060,21150,21060,21150
2009/05/25,21070,21070,21000,21000
2009/05/26,21100,21260,21020,21030
2009/05/27,21260,21920,21260,21920
2009/05/28,21840,22020,21840,22000
2009/05/29,22350,23000,22350,23000
2009/06/01,22900,22900,22900,22900
2009/06/02,23900,23900,23900,23900
2009/06/03,23510,23700,23510,23650
2009/06/04,23000,23350,23000,23350
2009/06/05,23360,23420,23360,23420
2009/06/08,23120,23200,23120,23200
2009/06/09,22890,22890,22630,22630
2009/06/10,22630,22720,22630,22720
2009/06/11,22600,22600,22600,22600
2009/06/12,22720,22820,22670,22670
2009/06/15,22600,22600,22600,22600
2009/06/16,21610,21610,21600,21600
2009/06/17,21200,21430,21190,21430
2009/06/18,20670,20720,20670,20720
2009/06/19,20890,21090,20890,21090
2009/06/22,20580,20580,20580,20580
2009/06/23,20540,20550,20540,20550
2009/06/24,20390,20390,20390,20390
2009/06/25,20390,20390,20390,20390
2009/06/26,20390,20390,20390,20390
2009/06/29,20010,20010,20010,20010
2009/06/30,20560,20560,20540,20540
2009/07/01,20490,20490,20490,20490
2009/07/02,20430,20430,20430,20430
2009/07/03,20220,20220,20220,20220
2009/07/06,20140,20150,19970,19970
2009/07/07,19970,20050,19970,20050
2009/07/08,19900,19900,19510,19750
2009/07/09,18930,19000,18930,19000
2009/07/10,19000,19000,19000,19000
2009/07/13,19000,19000,19000,19000
2009/07/14,19000,19000,19000,19000
2009/07/15,19240,19240,19240,19240
2009/07/16,19420,20000,19420,19820
2009/07/17,19700,19700,19700,19700
2009/07/21,20650,20700,20650,20700
2009/07/22,21980,21980,20710,20710
2009/07/23,20710,20710,20710,20710
2009/07/24,20880,20880,20880,20880
2009/07/27,20880,20880,20880,20880
2009/07/28,20880,20880,20880,20880
2009/07/29,20880,20880,20880,20880
2009/07/30,20870,20870,20870,20870
2009/07/31,20870,20870,20870,20870
2009/08/03,20870,20870,20870,20870
2009/08/04,21860,21860,21370,21370
2009/08/05,21590,21590,21300,21300
2009/08/06,21350,21350,21350,21350
2009/08/07,21350,21350,21350,21350
2009/08/10,21800,22100,21800,22000
2009/08/11,21990,21990,21600,21970
2009/08/12,21970,21970,21970,21970
2009/08/13,21970,21970,21970,21970
2009/08/14,21500,21500,21500,21500
2009/08/17,21000,21000,21000,21000
2009/08/18,21000,21000,21000,21000
2009/08/19,20500,20500,20500,20500
2009/08/20,20210,20210,20210,20210
2009/08/21,20040,20040,20010,20010
2009/08/24,20000,20000,20000,20000
2009/08/25,20950,20950,20450,20450
2009/08/26,20450,20450,20450,20450
2009/08/27,20450,20450,20450,20450
2009/08/28,20990,21000,20600,20600
2009/08/31,20600,20600,20600,20600
2009/09/01,21100,21100,21100,21100
2009/09/02,20500,20500,20500,20500
2009/09/03,20700,20700,20700,20700
2009/09/04,20700,20750,20700,20750
2009/09/07,20890,20890,20800,20800
2009/09/08,20800,20890,20800,20890
2009/09/09,21010,21250,20880,20880
2009/09/10,21080,21080,20740,20750
2009/09/11,19810,19810,19810,19810
