2009/02/03,26140,26490,26010,26020
2009/02/04,25850,26300,25800,25820
2009/02/05,26550,26600,26170,26250
2009/02/06,27480,28060,27410,27900
2009/02/09,28350,28500,27740,27750
2009/02/10,28000,28250,27690,27920
2009/02/12,26860,27000,26540,26830
2009/02/13,26840,27350,26790,27210
2009/02/16,26250,26740,26220,26360
2009/02/17,26180,26180,25610,25800
2009/02/18,24610,24640,24010,24180
2009/02/19,23880,24370,23760,24290
2009/02/20,25000,25150,24800,25120
2009/02/23,25290,25530,24750,25460
2009/02/24,24750,25310,24720,24930
2009/02/25,25990,26490,25990,26310
2009/02/26,27510,27960,27510,27760
2009/02/27,28660,28860,28150,28190
2009/03/02,28190,28190,27400,27560
2009/03/03,25690,26090,25070,26090
2009/03/04,26500,26800,26110,26690
2009/03/05,27900,28280,27790,27860
2009/03/06,26520,27460,26520,26950
2009/03/09,28290,28350,27850,27850
2009/03/10,27550,27880,27400,27400
2009/03/11,27270,27650,27190,27320
2009/03/12,25950,26080,25400,25750
2009/03/13,27450,27910,27360,27800
2009/03/16,26720,27170,26550,26550
2009/03/17,27970,28130,27810,27870
2009/03/18,29690,29690,28950,29340
2009/03/19,29530,29860,29040,29220
2009/03/23,31200,31280,30880,31030
2009/03/24,32320,32880,32220,32490
2009/03/25,32670,32670,32060,32300
2009/03/26,32180,32670,32080,32670
2009/03/27,32940,33020,32290,32730
2009/03/30,31500,31760,30520,30790
2009/03/31,29990,30720,29800,30520
2009/04/01,30590,30590,29960,30050
2009/04/02,30120,31230,30120,31090
2009/04/03,32300,32840,32300,32770
2009/04/06,33770,34520,33770,34460
2009/04/07,33210,33850,33200,33400
2009/04/08,32280,32280,31480,31780
2009/04/09,32930,33770,32930,33560
2009/04/10,34020,34250,33780,34010
2009/04/13,34010,34410,33920,34090
2009/04/14,33450,33450,32590,33010
2009/04/15,32510,33150,32280,33060
2009/04/16,32940,33110,32360,32730
2009/04/17,32920,33050,32620,32650
2009/04/20,32960,32960,31930,32230
2009/04/21,30600,30680,30370,30550
2009/04/22,30700,30800,30360,30610
2009/04/23,30220,30360,29960,30320
2009/04/24,30560,30640,29750,30390
2009/04/27,30890,30890,29800,29920
2009/04/28,30120,30280,29350,29410
2009/04/30,30670,31390,30600,31220
2009/05/01,31220,31340,31050,31190
2009/05/07,34000,35360,34000,35270
2009/05/08,35270,35890,35270,35890
2009/05/11,36050,36050,35520,35700
2009/05/12,34970,35300,34850,34960
2009/05/13,35320,35600,35310,35570
2009/05/14,33870,34390,33870,34300
2009/05/15,35260,35260,34900,34900
2009/05/18,33300,33570,33000,33410
2009/05/19,34910,35480,34720,35450
2009/05/20,35280,35320,34970,35120
2009/05/21,35060,35320,35050,35220
2009/05/22,35130,35420,35010,35250
2009/05/25,35200,35440,35200,35440
2009/05/26,35450,35450,35030,35050
2009/05/27,36070,36230,36030,36230
2009/05/28,36350,36900,36350,36830
2009/05/29,38060,38520,37930,38520
2009/06/01,38480,39250,38480,39240
2009/06/02,39980,40570,39980,40250
2009/06/03,40350,40980,40350,40760
2009/06/04,39330,39870,39330,39870
2009/06/05,41700,41700,41020,41670
2009/06/08,41820,41820,41420,41450
2009/06/09,42210,42410,41790,42410
2009/06/10,42860,43150,42860,43130
2009/06/11,43710,43910,43600,43870
2009/06/12,43860,43990,43770,43920
2009/06/15,43750,43770,43050,43090
2009/06/16,42320,42350,41770,41950
2009/06/17,41730,42750,41730,42750
2009/06/18,42960,42960,42050,42320
2009/06/19,42610,43020,42610,42980
2009/06/22,41550,41550,41030,41340
2009/06/23,39640,39640,39030,39030
2009/06/24,40250,40300,39820,40190
2009/06/25,40350,41230,40350,41210
2009/06/26,43560,43560,41950,42210
2009/06/29,41010,41010,40560,40690
2009/06/30,42830,43730,42830,43570
2009/07/01,42200,42490,42180,42300
2009/07/02,42150,42150,41350,41350
2009/07/03,39990,40220,39750,40220
2009/07/06,39980,39980,39050,39220
2009/07/07,38810,39000,38810,39000
2009/07/08,37800,38200,37500,37500
2009/07/09,36790,37170,36790,36880
2009/07/10,37150,37150,36830,36830
2009/07/13,36500,36600,36300,36360
2009/07/14,36800,37160,36800,37000
2009/07/15,37180,37420,37060,37420
2009/07/16,37980,38260,37980,38070
2009/07/17,38030,38070,37800,37820
2009/07/21,38700,38700,38260,38260
2009/07/22,38160,38260,38160,38230
2009/07/23,38230,38500,38230,38300
2009/07/24,38760,38850,38500,38700
2009/07/27,38710,38900,38710,38850
2009/07/28,38980,38980,38750,38750
2009/07/29,38700,38700,38600,38600
2009/07/30,38500,38550,38500,38510
2009/07/31,38550,38600,38550,38590
