2008/04/25,76990,77110,75800,75800
2008/04/28,76090,77320,76090,76850
2008/04/30,74850,76580,74850,76580
2008/05/01,77410,77410,74700,74700
2008/05/02,73200,73250,72700,72700
2008/05/07,74040,74810,73720,73720
2008/05/08,74010,74220,73610,74030
2008/05/09,74410,74410,73370,73700
2008/05/12,75700,75700,75700,75700
2008/05/13,77420,78700,77420,78700
2008/05/14,81700,81700,81700,81700
2008/05/15,82020,83630,82020,83060
2008/05/16,85000,86060,85000,86060
2008/05/19,86360,86370,85300,86370
2008/05/20,86630,86630,84380,85800
2008/05/21,86000,86200,85580,85680
2008/05/22,87540,87680,87540,87680
2008/05/23,87670,90300,87670,90070
2008/05/26,90560,92070,89990,92070
2008/05/27,94070,94070,94070,94070
2008/05/28,93030,96330,93030,95010
2008/05/29,93270,93270,93010,93010
2008/05/30,90010,90010,90010,90010
2008/06/02,88250,89000,87010,87010
2008/06/03,86720,90010,86720,90010
2008/06/04,89710,91990,89420,89420
2008/06/05,91420,91420,91420,91420
2008/06/06,94420,94420,94420,94420
2008/06/09,95900,97420,95240,95240
2008/06/10,96370,96890,94060,96890
2008/06/11,98690,98890,98440,98890
2008/06/12,101890,101890,99370,99370
2008/06/13,99750,100550,98890,100410
2008/06/16,102410,102410,102410,102410
2008/06/17,100990,102440,100990,102300
2008/06/18,103850,104300,103850,104300
2008/06/19,104560,104560,101310,103230
2008/06/20,100470,101700,100470,101500
2008/06/23,100950,103500,100950,103500
2008/06/24,103500,103700,103030,103700
2008/06/25,102090,103670,102030,102030
2008/06/26,103940,103940,102030,102030
2008/06/27,102250,102250,99030,99030
2008/06/30,96030,96030,96030,96030
2008/07/01,94530,100530,94530,100530
2008/07/02,103000,104510,102080,104510
2008/07/03,105540,105540,103300,103500
2008/07/04,105430,106500,105430,106500
2008/07/07,105080,106900,105080,105410
2008/07/08,102410,104360,102410,103490
2008/07/09,104680,104680,102830,103320
2008/07/10,105360,105560,105080,105320
2008/07/11,107110,107110,104190,105330
2008/07/14,102620,104250,102330,102330
2008/07/15,99820,102520,97830,102520
2008/07/16,99520,99520,99520,99520
2008/07/17,100320,100320,95470,95580
2008/07/18,91080,92400,91080,91080
2008/07/22,86580,86580,86580,86580
2008/07/23,86210,86210,82080,82080
2008/07/24,81180,86580,81180,86580
2008/07/25,89290,89290,82600,85090
2008/07/28,88090,88090,87420,87420
2008/07/29,86990,86990,82920,82920
2008/07/30,84270,84270,80690,82050
2008/07/31,83710,83900,83020,83020
2008/08/01,82000,82210,80020,80020
2008/08/04,75520,75520,75520,75520
2008/08/05,71020,71020,71020,71020
2008/08/06,71000,71870,69010,69800
2008/08/07,70000,72740,70000,72480
2008/08/08,74030,74030,71140,71140
2008/08/11,68840,68840,68140,68140
2008/08/12,68290,68290,66290,67750
2008/08/13,68900,68900,68000,68440
2008/08/14,71440,71440,71440,71440
2008/08/15,70600,72000,68400,68400
2008/08/18,68840,71400,68840,71400
2008/08/19,72680,72750,71000,72500
2008/08/20,75310,75500,75310,75500
2008/08/21,76070,76440,75300,75300
2008/08/22,76410,78290,76390,78290
2008/08/25,80170,81290,80170,81290
2008/08/26,80290,83060,79710,79710
2008/08/27,81000,82400,81000,81600
2008/08/28,81670,82100,81490,82100
2008/08/29,81440,81440,79100,79100
2008/09/01,79610,79610,75650,75750
2008/09/02,72400,72710,71500,71500
2008/09/03,73140,73800,72140,73800
2008/09/04,70800,70800,70800,70800
2008/09/05,66310,66510,66300,66300
2008/09/08,66460,66460,65270,65270
2008/09/09,63410,63410,62270,62270
2008/09/10,57980,60450,57980,59610
2008/09/11,58290,59530,58110,58140
2008/09/12,58640,59250,56450,56450
2008/09/16,53450,53450,53450,53450
2008/09/17,53910,53910,48960,51800
2008/09/18,52900,53270,49020,53270
2008/09/19,53870,57770,53870,57770
2008/09/22,61120,61120,60370,60770
2008/09/24,61110,61110,58390,59030
2008/09/25,57520,57840,56800,56800
2008/09/26,56010,57560,53800,53800
2008/09/29,49300,49720,49300,49300
2008/09/30,44800,44800,44800,44800
2008/10/01,46050,49300,46050,49300
2008/10/02,49310,49310,45730,46510
2008/10/03,43580,43840,42620,43840
2008/10/06,40840,40850,40840,40840
2008/10/07,38980,43170,38320,43120
2008/10/08,40750,45550,40120,40120
2008/10/09,42540,43940,42080,43320
2008/10/10,40670,42280,40270,42280
2008/10/14,45280,45280,44360,44650
2008/10/15,43040,44030,43040,44030
2008/10/16,41030,41610,41030,41030
2008/10/17,42130,42130,36530,39890
2008/10/20,42200,42890,42200,42890
2008/10/21,44000,44000,42240,42390
2008/10/22,40710,42800,40710,40750
2008/10/23,38250,38250,37750,37750
2008/10/24,38950,38950,35570,35710
2008/10/27,35240,36280,33880,33910
2008/10/28,36560,36910,35990,36910
2008/10/29,40550,40550,38010,39850
2008/10/30,43380,44350,43380,44350
2008/10/31,43390,44800,43390,44400
2008/11/04,45290,45650,44510,44910
2008/11/05,47910,47910,47280,47640
2008/11/06,44640,45010,44640,44640
2008/11/07,41710,43170,41600,42960
2008/11/10,45150,45150,43500,44100
2008/11/11,43310,43310,42300,42620
2008/11/12,41870,42820,41850,42820
2008/11/13,41010,41570,40610,40800
2008/11/14,43020,43020,41860,42410
2008/11/17,42350,44140,42350,44000
2008/11/18,44030,45480,44030,45480
2008/11/19,45960,46680,45960,46620
2008/11/20,45780,45960,45070,45700
2008/11/21,43670,44780,43670,44780
2008/11/25,46290,46290,45650,45810
2008/11/26,45730,45910,45480,45480
2008/11/27,45860,46230,45700,46230
2008/11/28,46420,46420,45700,45730
2008/12/01,44920,44920,44730,44770
2008/12/02,42030,42030,41770,41770
2008/12/03,40030,40280,39810,39810
2008/12/04,38280,38280,36810,36810
2008/12/05,33020,33020,32310,32310
2008/12/08,32250,32250,30100,30210
2008/12/09,31100,31100,28990,28990
2008/12/10,28510,31700,28510,31700
2008/12/11,31610,31610,29850,30080
2008/12/12,30360,31650,29180,29900
2008/12/15,31380,31380,29960,29960
2008/12/16,29210,29350,29190,29270
2008/12/17,30000,30000,29500,29500
2008/12/18,28510,29820,28510,29820
2008/12/19,29930,29930,29210,29760
2008/12/22,29860,30400,29860,30140
2008/12/24,30900,31210,30900,31210
2008/12/25,32110,33220,32100,33220
2008/12/26,33160,34030,33160,34030
2008/12/29,37030,37030,36210,36210
2008/12/30,35120,35600,35120,35600
2009/01/05,37600,38000,36400,37200
2009/01/06,37600,37930,36300,37500
2009/01/07,38080,38500,37990,38150
2009/01/08,35250,36200,35150,35150
2009/01/09,35950,36560,35500,36530
2009/01/13,33530,34000,33530,33540
2009/01/14,33120,34540,33120,34540
2009/01/15,34490,34500,33600,34490
2009/01/16,37470,37470,35900,36500
2009/01/19,38490,38500,38000,38500
2009/01/20,38050,38600,36990,37490
2009/01/21,36000,36530,35900,36500
2009/01/22,36710,36710,35150,35510
2009/01/23,35010,35010,33960,34510
2009/01/26,34630,34990,33940,34610
2009/01/27,34300,35950,34300,35950
2009/01/28,34000,34800,34000,34800
2009/01/29,34800,35670,34190,34190
2009/01/30,35600,35600,34000,34480
2009/02/02,35110,35110,33410,34130
2009/02/03,34400,34400,33510,33950
2009/02/04,33990,33990,33180,33500
2009/02/05,33500,33700,33310,33500
2009/02/06,33510,34940,33510,34910
2009/02/09,37470,37470,35400,35700
2009/02/10,35000,36400,35000,36400
2009/02/12,36150,36150,35200,35440
2009/02/13,35850,36440,35580,35580
2009/02/16,35000,35850,35000,35550
2009/02/17,36000,36000,35120,35120
2009/02/18,33000,33760,32720,33560
2009/02/19,32990,33900,32990,33500
2009/02/20,34390,34390,32960,32960
2009/02/23,32790,33170,32100,32770
2009/02/24,33160,33500,33010,33230
2009/02/25,34210,34240,33800,33800
2009/02/26,34000,34030,33270,33850
2009/02/27,33360,33500,33350,33480
2009/03/02,33470,33480,32460,32550
2009/03/03,31210,32550,31210,32350
2009/03/04,32370,33950,32370,33950
2009/03/05,33680,34750,33680,34750
2009/03/06,33520,35000,33520,35000
2009/03/09,34700,36290,34700,35890
2009/03/10,35500,35850,34860,35690
2009/03/11,35700,35700,35500,35550
2009/03/12,34990,34990,34500,34500
2009/03/13,35030,35100,35020,35100
2009/03/16,33310,34840,33310,34120
2009/03/17,34520,35500,34520,35500
2009/03/18,35500,36500,35000,35770
2009/03/19,35170,36450,35170,35390
2009/03/23,35110,37180,35110,37180
2009/03/24,37580,37580,36870,37300
2009/03/25,36710,37300,36700,37300
2009/03/26,37300,37300,36670,36670
2009/03/27,35470,36000,35470,35690
2009/03/30,35190,37320,35190,36590
2009/03/31,36490,37640,36390,37630
2009/04/01,37990,39430,37990,39430
2009/04/02,38440,40930,38440,40510
2009/04/03,42220,42220,41670,41670
2009/04/06,42000,43200,42000,43200
2009/04/07,41880,42800,41880,42550
2009/04/08,42160,42460,41940,42060
2009/04/09,43400,43400,42990,43060
2009/04/10,42660,42820,42660,42710
2009/04/13,42800,43210,42800,43210
2009/04/14,42910,42910,42900,42910
2009/04/15,42640,42700,42390,42670
2009/04/16,42600,43500,42600,43500
2009/04/17,43900,45000,43900,45000
2009/04/20,44400,45250,44290,45250
2009/04/21,43780,44750,43780,44750
2009/04/22,45550,45750,45000,45500
2009/04/23,45100,45500,44400,44790
2009/04/24,43100,43100,43100,43100
