2009/05/27,45010,45330,44740,45000
2009/05/28,46650,46940,46610,46900
2009/05/29,47640,48000,47320,48000
2009/06/01,48850,48970,48540,48820
2009/06/02,49500,50000,49430,49940
2009/06/03,51400,51970,51220,51420
2009/06/04,52900,52950,52000,52100
2009/06/05,51900,53150,51850,52700
2009/06/08,52850,53100,51760,52290
2009/06/09,52200,52420,51750,52370
2009/06/10,53010,53440,52860,53330
2009/06/11,54070,54200,53840,54100
2009/06/12,54290,54840,54290,54600
2009/06/15,54330,54530,54080,54110
2009/06/16,53420,54490,53390,53920
2009/06/17,53050,54170,52920,54120
2009/06/18,53340,53380,52510,52630
2009/06/19,52990,53090,52510,52700
2009/06/22,53770,53770,53200,53200
2009/06/23,51020,51200,50000,50020
2009/06/24,48840,49900,48840,49710
2009/06/25,49570,50310,49340,49900
2009/06/26,50890,51740,50840,51400
2009/06/29,52560,52900,51500,51800
2009/06/30,50490,50800,50380,50670
2009/07/01,52880,53100,52430,52940
2009/07/02,52560,53070,52410,53000
2009/07/03,51300,51300,49850,49850
2009/07/06,49370,49370,48860,49280
2009/07/07,47070,47190,46630,46850
2009/07/08,46550,47450,46200,46330
2009/07/09,45200,45260,44770,44770
2009/07/10,44720,45180,44120,44120
2009/07/13,43390,43850,42770,42790
2009/07/14,42900,43010,42460,42460
2009/07/15,43560,43930,43560,43700
2009/07/16,44260,44630,43820,44630
2009/07/17,45080,45480,44550,45220
2009/07/21,45250,46210,44480,46210
2009/07/22,47270,48430,47250,48210
2009/07/23,47250,47350,46860,47080
2009/07/24,48380,48590,48050,48250
2009/07/27,50000,50390,49970,50290
2009/07/28,51650,51700,51130,51220
2009/07/29,51300,51900,50880,51030
2009/07/30,49610,49900,49240,49240
2009/07/31,48160,49550,48150,49310
2009/08/03,50700,50800,49350,50170
2009/08/04,52050,52290,51830,52290
2009/08/05,51320,51320,50810,51160
2009/08/06,51900,52670,51850,52670
2009/08/07,53430,53550,53070,53130
2009/08/10,52610,53590,52150,53590
2009/08/11,53500,53500,52680,53170
2009/08/12,53420,53420,52150,52150
2009/08/13,51280,52020,51130,51900
2009/08/14,53000,53350,52280,52280
2009/08/17,52570,52570,52500,52500
2009/08/18,49290,49470,48900,49180
2009/08/19,50360,50640,49870,50020
2009/08/20,49500,50120,49500,50120
2009/08/21,51370,51470,51200,51300
2009/08/24,50460,50900,50300,50800
2009/08/25,51930,51930,51160,51580
2009/08/26,51170,51170,50850,51070
2009/08/27,49920,50110,49300,49300
2009/08/28,49000,49120,48800,48800
2009/08/31,49400,49650,49360,49500
2009/09/01,48350,48350,47700,47790
2009/09/02,48150,48330,48130,48330
2009/09/03,47020,47160,46780,47000
2009/09/04,47440,47650,47100,47410
2009/09/07,47440,47700,46730,47170
2009/09/08,47470,47740,47320,47740
2009/09/09,47420,48040,47400,48040
2009/09/10,48640,48890,48600,48870
2009/09/11,49260,49300,48600,48880
2009/09/14,48500,48730,48300,48730
2009/09/15,47270,47380,47270,47380
2009/09/16,47150,47670,47150,47670
2009/09/17,47730,47900,47720,47900
2009/09/18,49000,49230,48790,49230
2009/09/24,48280,48300,48280,48300
2009/09/25,47080,47120,47080,47120
2009/09/28,45850,45860,45790,45790
2009/09/29,44100,44900,44100,44900
2009/09/30,45160,45200,44980,45200
2009/10/02,46770,47160,46770,47160
2009/10/05,46700,46950,46140,46380
2009/10/06,46850,46950,46620,46620
2009/10/07,46770,47110,46770,46950
2009/10/08,47000,47240,46800,47240
2009/10/09,46650,46650,46350,46350
2009/10/13,47340,47750,47340,47750
2009/10/14,48990,49340,48800,49340
2009/10/15,49800,49800,49800,49800
2009/10/16,50200,50240,49610,50240
2009/10/19,51280,51540,51280,51480
2009/10/20,51370,51370,51100,51100
2009/10/21,51270,51810,51270,51760
2009/10/22,51380,51580,51230,51580
2009/10/23,52810,53020,52520,52940
2009/10/26,53210,53450,53180,53350
2009/10/27,52950,53550,52830,53550
2009/10/28,52650,52650,52520,52560
2009/10/29,52200,52200,51720,52200
2009/10/30,51000,51700,50980,51700
2009/11/02,51970,52190,51920,51920
2009/11/04,50950,51150,50800,50800
2009/11/05,52380,52980,52380,52800
2009/11/06,51960,52300,51900,52300
2009/11/09,52700,52740,51020,51020
2009/11/10,51900,52100,51850,51860
2009/11/11,51950,52150,51950,52100
2009/11/12,52100,52350,52020,52250
2009/11/13,51620,51860,51430,51860
2009/11/16,51200,51820,51200,51820
2009/11/17,51600,51720,51500,51720
2009/11/18,52120,52170,52060,52170
2009/11/19,52800,52970,52750,52840
2009/11/20,52500,52500,51800,52000
2009/11/24,51700,51750,51300,51300
2009/11/25,49500,51020,49500,50850
