2009/05/08,2912,2959,2912,2925
2009/05/11,2922,2932,2915,2920
2009/05/12,2881,2884,2862,2862
2009/05/13,2888,2891,2879,2879
2009/05/14,2881,2881,2845,2862
2009/05/15,2847,2848,2830,2848
2009/05/18,2845,2854,2830,2854
2009/05/19,2869,2869,2868,2868
2009/05/20,2870,2870,2853,2868
2009/05/21,2869,2875,2867,2875
2009/05/22,2868,2868,2865,2865
2009/05/25,2886,2906,2885,2906
2009/05/26,2915,2923,2915,2923
2009/05/27,2903,2908,2885,2885
2009/05/28,2915,2915,2914,2914
2009/05/29,2954,2990,2954,2986
2009/06/01,3010,3020,3003,3004
2009/06/02,3007,3025,3002,3025
2009/06/03,3016,3021,3007,3016
2009/06/04,3044,3044,3005,3005
2009/06/05,3004,3022,2993,3018
2009/06/08,3045,3073,3008,3008
2009/06/09,3008,3010,2997,3001
2009/06/10,3008,3017,3005,3012
2009/06/11,3019,3028,3019,3028
2009/06/12,3003,3003,2993,2993
2009/06/15,3004,3004,2968,2968
2009/06/16,2950,2951,2940,2942
2009/06/17,2898,2922,2898,2909
2009/06/18,2895,2895,2870,2870
2009/06/19,2893,2893,2885,2886
2009/06/22,2910,2915,2910,2915
2009/06/23,2874,2874,2836,2836
2009/06/24,2820,2843,2812,2843
2009/06/25,2842,2885,2838,2865
2009/06/26,2894,2906,2894,2906
2009/06/29,2912,2912,2896,2897
2009/06/30,2883,2890,2883,2890
2009/07/01,2892,2896,2892,2896
2009/07/02,2895,2899,2895,2899
2009/07/03,2920,2924,2872,2872
2009/07/07,2832,2835,2820,2820
2009/07/08,2884,2884,2884,2884
2009/07/09,2792,2794,2777,2777
2009/07/10,2745,2750,2713,2713
2009/07/13,2714,2718,2684,2684
2009/07/14,2695,2711,2683,2711
2009/07/15,2763,2800,2763,2777
2009/07/16,2800,2824,2800,2824
2009/07/17,2820,2820,2820,2820
2009/07/22,2890,2890,2890,2890
2009/07/23,2842,2844,2842,2844
2009/07/24,2894,2896,2894,2896
2009/07/27,2902,2905,2900,2900
2009/07/28,2920,2928,2920,2928
2009/07/29,2921,2921,2870,2870
2009/07/30,2845,2850,2841,2842
2009/07/31,2842,2862,2842,2862
2009/08/04,2916,2930,2910,2930
2009/08/05,2900,2919,2899,2919
2009/08/06,2954,2964,2949,2964
2009/08/07,2953,2984,2949,2980
2009/08/10,2935,2992,2935,2979
2009/08/11,2952,2954,2952,2954
2009/08/12,2948,2948,2925,2925
2009/08/13,2889,2925,2889,2925
2009/08/14,2950,2974,2929,2929
2009/08/17,2928,2930,2920,2920
2009/08/18,2840,2840,2840,2840
2009/08/19,2877,2879,2874,2874
2009/08/20,2833,2833,2815,2815
2009/08/21,2866,2866,2849,2849
2009/08/24,2839,2854,2839,2849
2009/08/25,2912,2914,2907,2907
2009/08/26,2875,2875,2869,2869
