2008/12/26,30830,31180,30360,31000
2008/12/29,32800,34060,31700,31720
2008/12/30,32130,32230,31270,32230
2009/01/05,35830,35830,35830,35830
2009/01/06,38030,38710,37570,38650
2009/01/07,38960,40050,38780,39960
2009/01/08,37090,38230,36900,37440
2009/01/09,37670,38020,37440,37860
2009/01/13,35880,35950,34320,34620
2009/01/14,35920,36120,35500,36020
2009/01/15,35560,36240,35240,35930
2009/01/16,36800,37760,36370,37720
2009/01/19,37700,37850,37220,37280
2009/01/20,36390,36640,35590,35800
2009/01/21,35850,36060,33550,33820
2009/01/22,34600,35090,34430,34700
2009/01/23,34170,34700,33860,34260
2009/01/26,36300,36470,35690,36180
2009/01/27,36370,38310,36210,38140
2009/01/28,36050,36820,36010,36640
2009/01/29,36850,37690,36800,37610
2009/01/30,37720,37790,37080,37340
2009/02/02,37540,38500,37230,38030
2009/02/03,36630,37270,36550,36970
2009/02/04,36870,37400,36790,37150
2009/02/05,37170,37990,37170,37960
2009/02/06,38700,40210,38700,40160
2009/02/09,40650,40700,40000,40330
2009/02/10,40530,41070,40270,40850
2009/02/12,39690,40640,39690,40570
2009/02/13,40560,40700,40140,40470
2009/02/16,40140,40220,39370,39400
2009/02/17,39180,39290,38090,38460
2009/02/18,37400,37500,36270,36810
2009/02/19,36400,37220,36270,37220
2009/02/20,37880,38050,37020,37420
2009/02/23,37140,37470,36260,37470
2009/02/24,36640,37100,36270,36350
2009/02/25,37350,37780,37090,37330
2009/02/26,38390,40030,38390,40030
2009/02/27,41740,41760,40840,41130
2009/03/02,41000,41200,39590,39750
2009/03/03,37450,37500,36580,37350
2009/03/04,37900,38160,37190,38160
2009/03/05,39780,40440,39600,40090
2009/03/06,38670,39730,38670,39350
2009/03/09,41350,41350,40100,40320
2009/03/10,40180,40280,39690,39690
2009/03/11,39130,39840,39080,39530
2009/03/12,38200,38400,37440,37680
2009/03/13,39680,39900,39120,39480
2009/03/16,38710,39300,38400,38640
2009/03/17,39730,40300,39710,40070
2009/03/18,41000,41690,41000,41510
2009/03/19,41420,42050,41200,41420
2009/03/23,43220,43410,43000,43410
2009/03/24,44460,44940,44340,44420
2009/03/25,44460,44510,44160,44460
2009/03/26,44550,45480,44440,45320
2009/03/27,45860,46000,45160,45450
2009/03/30,44450,44770,43780,43890
2009/03/31,42770,44230,42770,43800
2009/04/01,43840,43840,43140,43310
2009/04/02,43370,44460,43320,44340
2009/04/03,45410,45700,44710,44740
2009/04/06,45500,46200,45500,45910
2009/04/07,44890,45620,44890,45250
2009/04/08,44350,44350,43480,43670
2009/04/09,44680,45570,44500,45450
2009/04/10,45910,46070,45490,45770
2009/04/13,45500,46180,45310,45900
2009/04/14,45380,45610,44880,45180
2009/04/15,44360,46560,44360,46560
2009/04/16,46350,46700,45560,46250
2009/04/17,46510,46710,46030,46380
2009/04/20,46530,46530,44920,45460
2009/04/21,43800,45280,43650,45060
2009/04/22,45270,45380,43950,44270
2009/04/23,43950,44010,42890,43210
2009/04/24,43670,44440,43230,43380
2009/04/27,43700,43700,41200,41200
2009/04/28,41110,41400,39950,39950
2009/04/30,41130,41650,41110,41570
2009/05/01,41620,42110,41470,42110
2009/05/07,45440,47070,44720,46960
2009/05/08,47240,48340,46960,48180
2009/05/11,48220,48250,47360,47630
2009/05/12,47480,47480,46680,46850
2009/05/13,47400,47400,46750,46920
2009/05/14,45580,45600,44500,44590
2009/05/15,45380,45730,45380,45410
2009/05/18,44150,44150,43420,44000
2009/05/19,45410,45720,45010,45600
2009/05/20,45530,45880,45120,45670
2009/05/21,45480,45710,45340,45610
2009/05/22,45370,45600,45250,45430
2009/05/25,45730,45950,45410,45650
2009/05/26,45620,45620,44960,44960
2009/05/27,45090,45950,45090,45490
2009/05/28,46140,46140,45470,45700
2009/05/29,46770,47230,46410,47000
2009/06/01,47160,47460,46860,47430
2009/06/02,48000,48630,48000,48390
2009/06/03,47700,49350,47700,49300
2009/06/04,48050,48300,47710,48170
2009/06/05,50100,50140,49700,49780
2009/06/08,49800,49800,49340,49360
2009/06/09,49820,49860,49230,49510
2009/06/10,49640,50200,49640,50160
2009/06/11,51280,51500,51180,51430
2009/06/12,51300,51740,51050,51050
2009/06/15,51150,51150,49780,50050
2009/06/16,49570,50060,49000,49170
2009/06/17,49000,49770,49000,49690
2009/06/18,49360,49390,48700,49090
2009/06/19,49400,51180,49310,51150
2009/06/22,50200,50200,49260,49730
2009/06/23,48890,48900,48160,48260
2009/06/24,48000,49000,48000,48930
2009/06/25,47600,49300,47420,48110
