2008/09/01,38000,38000,37160,37160
2008/09/02,36260,36260,36260,36260
2008/09/03,36440,36510,36210,36510
2008/09/04,35910,35910,35910,35910
2008/09/05,35010,35010,35010,35010
2008/09/08,34980,35230,34980,35060
2008/09/09,34460,34460,34460,34460
2008/09/10,33560,33560,33560,33560
2008/09/11,32660,32690,32660,32660
2008/09/12,32400,32640,31890,31890
2008/09/16,31600,31600,31290,31290
2008/09/17,31160,31190,30390,30390
2008/09/18,30560,30720,29490,29970
2008/09/19,30230,30570,30060,30570
2008/09/22,31440,31470,31260,31260
2008/09/24,31170,31170,30990,31160
2008/09/25,30560,30560,30560,30560
2008/09/26,29890,29890,29660,29660
2008/09/29,28760,28760,28760,28760
2008/09/30,27860,27860,27860,27860
2008/10/01,26960,27080,26960,27070
2008/10/02,26610,26610,26470,26470
2008/10/03,25570,25570,25570,25570
2008/10/06,24670,24670,24670,24670
2008/10/07,23770,23770,23770,23770
2008/10/08,22870,22980,22870,22870
2008/10/09,22430,22720,21980,21980
2008/10/10,21080,21140,21080,21140
2008/10/14,21740,21740,21200,21200
2008/10/15,20600,21310,20600,21310
2008/10/16,20410,20410,20410,20410
2008/10/17,20760,20900,20260,20260
2008/10/20,20860,20860,20860,20860
2008/10/21,21760,21760,21480,21760
2008/10/22,20900,21350,20860,20860
2008/10/23,19960,19960,19960,19960
2008/10/24,20520,20520,19110,19110
2008/10/27,18770,19070,18510,18510
2008/10/28,18870,19410,18600,19410
2008/10/29,20210,20210,19430,19490
2008/10/30,20090,20090,20090,20090
2008/10/31,19630,20120,19600,20020
2008/11/04,20020,20200,19990,20030
2008/11/05,20630,20630,20630,20630
2008/11/06,19750,20030,19730,19810
2008/11/07,19230,19500,19230,19390
2008/11/10,19970,19980,19700,19700
2008/11/11,19530,19530,19180,19230
2008/11/12,19060,19240,19030,19130
2008/11/13,18530,18530,18530,18530
2008/11/14,19020,19020,18700,18700
2008/11/17,18500,19270,18500,19110
2008/11/18,19030,19360,19030,19360
2008/11/19,19540,19860,19540,19860
2008/11/20,19260,19270,19260,19270
2008/11/21,18370,18400,18370,18400
2008/11/25,18990,18990,18290,18290
2008/11/26,18290,18290,18130,18130
2008/11/27,18280,18580,18270,18420
2008/11/28,18450,18490,18210,18210
2008/12/01,18010,18010,17610,17620
2008/12/02,16720,16720,16720,16720
2008/12/03,16760,16760,16230,16230
2008/12/04,16130,16130,15630,15630
2008/12/05,15090,15090,14730,14750
2008/12/08,14580,14670,14580,14670
2008/12/09,14800,14800,14440,14470
2008/12/10,14610,15070,14590,15070
2008/12/11,15340,15340,14880,14880
2008/12/12,14850,15010,14360,14360
2008/12/15,15260,15260,15260,15260
2008/12/16,15400,15680,15400,15510
2008/12/17,16110,16110,16110,16110
2008/12/18,15620,15640,15540,15600
2008/12/19,15600,15600,15350,15480
2008/12/22,15400,15880,15400,15880
2008/12/24,16480,16480,16340,16340
2008/12/25,16710,16720,16630,16710
2008/12/26,16840,17300,16840,17300
2008/12/29,18200,18200,18060,18060
2008/12/30,17160,17570,17160,17570
2009/01/05,18030,18030,17850,17880
2009/01/06,18020,18480,18020,18480
2009/01/07,18990,19140,18940,19140
2009/01/08,18540,18540,18540,18540
2009/01/09,18380,18380,18280,18340
2009/01/13,17740,17740,17740,17740
2009/01/14,16840,16930,16840,16860
2009/01/15,16450,16450,16260,16330
2009/01/16,16630,16900,16620,16900
2009/01/19,17500,17500,17500,17500
2009/01/20,17870,17870,17420,17420
2009/01/21,17190,17190,17070,17140
2009/01/22,17290,17290,17080,17080
2009/01/23,17150,17150,16860,16860
2009/01/26,16980,16980,16670,16970
2009/01/27,17030,17440,17030,17440
2009/01/28,16930,16930,16840,16860
2009/01/29,17140,17140,16690,16780
2009/01/30,16790,16790,16620,16780
2009/02/02,16660,16660,16540,16540
2009/02/03,16430,16550,16430,16550
2009/02/04,16530,16620,16530,16620
2009/02/05,16590,17090,16550,17090
2009/02/06,17690,17690,17690,17690
2009/02/09,18270,18280,18260,18260
2009/02/10,18260,18700,18190,18700
2009/02/12,18180,18180,18100,18100
2009/02/13,17890,17970,17890,17970
2009/02/16,17970,18160,17970,18160
2009/02/17,18160,18160,17920,17920
2009/02/18,17320,17350,17320,17350
2009/02/19,17430,17470,17360,17360
2009/02/20,17560,17710,17560,17700
2009/02/23,17540,17600,17540,17590
2009/02/24,17660,17980,17660,17980
2009/02/25,18450,18570,18450,18570
2009/02/26,18830,19030,18830,19030
2009/02/27,19030,19030,18690,18770
2009/03/02,18710,18900,18710,18880
2009/03/03,18570,18590,18570,18580
2009/03/04,18580,18630,18530,18630
2009/03/05,19060,19230,19060,19230
2009/03/06,19000,19350,19000,19350
2009/03/09,19560,19950,19560,19950
2009/03/10,19950,20160,19950,20100
2009/03/11,20410,20410,20030,20040
2009/03/12,19450,19450,19440,19440
2009/03/13,19970,20000,19940,19940
2009/03/16,19940,20150,19940,20150
2009/03/17,20150,20510,20150,20510
2009/03/18,20400,20400,20220,20220
2009/03/19,20220,20220,19630,19630
2009/03/23,19740,20230,19740,20230
2009/03/24,20230,20510,20230,20510
2009/03/25,20510,20510,20470,20470
2009/03/26,20470,20470,20470,20470
2009/03/27,20470,20470,20350,20350
2009/03/30,20270,20500,20130,20130
2009/03/31,20130,20230,20130,20230
2009/04/01,20470,20830,20470,20830
2009/04/02,20830,21010,20830,20880
2009/04/03,20950,20950,20850,20850
2009/04/06,20960,21060,20960,21060
2009/04/07,21060,21060,21060,21060
2009/04/08,20670,20670,20470,20470
2009/04/09,20470,20800,20470,20800
2009/04/10,20800,20800,20800,20800
2009/04/13,20800,21260,20800,21260
2009/04/14,21260,21260,21000,21000
2009/04/15,21000,21000,21000,21000
2009/04/16,21000,21000,20990,20990
2009/04/17,20990,20990,20890,20890
2009/04/20,20750,20750,20310,20310
2009/04/21,19990,19990,19990,19990
2009/04/22,19990,20230,19990,20230
2009/04/23,20230,20230,20230,20230
2009/04/24,20590,20640,20590,20640
2009/04/27,20640,20640,20040,20040
2009/04/28,20040,20040,19990,19990
2009/04/30,19990,20590,19990,20580
2009/05/01,20580,21040,20580,21040
2009/05/07,21250,21260,21250,21260
2009/05/08,21260,21720,21260,21720
2009/05/11,21720,21720,21500,21540
2009/05/12,21540,21630,21540,21630
2009/05/13,21700,22230,21700,22230
2009/05/14,21900,22000,21900,22000
2009/05/15,22110,22260,22110,22260
2009/05/18,22260,22260,21690,21690
2009/05/19,22070,22070,22070,22070
2009/05/20,22070,22070,22000,22000
2009/05/21,21890,21910,21860,21860
2009/05/22,21800,21800,21800,21800
2009/05/25,22000,22100,22000,22100
2009/05/26,22100,22100,22000,22000
2009/05/27,22540,22540,22540,22540
2009/05/28,22400,22550,22400,22550
2009/05/29,22850,22850,22850,22850
2009/06/01,23050,23470,23050,23470
2009/06/02,23900,24060,23800,24010
2009/06/03,24010,24010,23870,24010
2009/06/04,23690,23810,23690,23810
2009/06/05,24020,24020,23650,23650
2009/06/08,23650,23970,23650,23970
2009/06/09,23760,23760,23300,23300
2009/06/10,23590,23890,23590,23890
2009/06/11,23540,23570,23540,23570
2009/06/12,23570,23580,23490,23490
2009/06/15,23190,23290,23190,23290
2009/06/16,23290,23290,22830,22830
2009/06/17,22830,22830,22580,22580
2009/06/18,22580,22580,22110,22110
2009/06/19,22110,22110,22110,22110
2009/06/22,21510,21510,21510,21510
2009/06/23,21260,21260,21260,21260
2009/06/24,21110,21110,20850,20850
2009/06/25,20850,20850,20850,20850
2009/06/26,20790,20790,20690,20690
2009/06/29,20640,20640,20590,20590
2009/06/30,20590,20590,20590,20590
2009/07/01,19990,19990,19990,19990
2009/07/02,19990,19990,19790,19790
2009/07/03,19380,19390,19380,19390
2009/07/06,19000,19000,18800,18800
2009/07/07,18800,18800,18800,18800
2009/07/08,18300,18300,18300,18300
2009/07/09,18100,18100,18100,18100
2009/07/10,18400,18500,18400,18500
2009/07/13,18500,18500,18300,18300
2009/07/14,18300,18500,18300,18500
2009/07/15,19010,19100,19010,19100
2009/07/16,19100,19100,19100,19100
2009/07/17,19100,19100,19100,19100
2009/07/21,19100,19300,19100,19300
2009/07/22,19140,19140,19070,19070
2009/07/23,19070,19070,19070,19070
2009/07/24,19570,19570,19570,19570
2009/07/27,19570,19570,19570,19570
2009/07/28,19570,19730,19570,19730
2009/07/29,19490,19490,19490,19490
2009/07/30,19700,19700,19700,19700
2009/07/31,20000,20000,20000,20000
2009/08/03,20500,20500,20500,20500
2009/08/04,20500,20710,20500,20710
2009/08/05,20710,20900,20710,20900
2009/08/06,20500,20500,20310,20310
2009/08/07,20310,20310,19980,19980
2009/08/10,19980,19980,19980,19980
2009/08/11,19980,19980,19980,19980
2009/08/12,19800,19800,19640,19640
2009/08/13,19640,19800,19640,19800
2009/08/14,19410,19410,19300,19300
2009/08/17,18990,18990,18730,18730
2009/08/18,18730,18730,18700,18700
2009/08/19,18700,18700,18600,18600
2009/08/20,18600,18710,18600,18710
2009/08/21,18710,18710,18480,18480
2009/08/24,18550,18650,18550,18650
2009/08/25,18640,18640,18610,18610
2009/08/26,18520,18550,18520,18550
2009/08/27,18550,18550,18380,18380
2009/08/28,18380,18380,18380,18380
2009/08/31,18380,18380,18380,18380
