2008/08/27,87370,88820,87370,88010
2008/08/28,87600,88390,87600,87600
2008/08/29,86230,86230,84600,84600
2008/09/01,84750,84750,80310,80740
2008/09/02,77340,77660,76240,76400
2008/09/03,78490,78490,77210,78300
2008/09/04,75300,75300,75300,75300
2008/09/05,71320,71450,70800,70800
2008/09/08,71940,71940,69020,69020
2008/09/09,66660,66660,66020,66020
2008/09/10,62230,65060,62230,64500
2008/09/11,62850,65210,62850,64780
2008/09/12,66200,66200,63000,63000
2008/09/16,60000,60000,60000,60000
2008/09/17,59960,59960,55500,56900
2008/09/18,58880,59810,53500,59810
2008/09/19,59420,63810,59420,63810
2008/09/22,66310,66310,65030,65030
2008/09/24,64250,64250,62750,63300
2008/09/25,60690,62200,60310,60310
2008/09/26,59350,60170,57310,57310
2008/09/29,54090,54180,53010,53460
2008/09/30,48960,48960,48960,48960
2008/10/01,50530,53460,50530,53460
2008/10/02,53190,53190,50150,50400
2008/10/03,46680,47600,46680,47230
2008/10/06,44230,44630,44230,44230
2008/10/07,42190,48630,41860,47780
2008/10/08,45450,50510,44780,44780
2008/10/09,47080,47950,46610,47950
2008/10/10,45600,46540,44000,46540
2008/10/14,49020,49150,47270,47920
2008/10/15,45920,47330,45810,47330
2008/10/16,44330,44740,44330,44330
2008/10/17,45890,45890,41730,45170
2008/10/20,47720,48170,47720,48170
2008/10/21,49310,49310,46130,48150
2008/10/22,45780,47410,45420,45420
2008/10/23,42680,42680,42420,42420
2008/10/24,43480,43480,40840,41350
2008/10/27,40740,41240,39100,39100
2008/10/28,40960,42100,40670,42100
2008/10/29,43560,44390,42560,44390
2008/10/30,48440,48890,48440,48890
2008/10/31,46790,49400,46790,49400
2008/11/04,50230,50230,47500,48500
2008/11/05,51500,51500,50510,50900
2008/11/06,47900,47960,47900,47900
2008/11/07,45550,46560,45010,46120
2008/11/10,48460,48460,47150,47650
2008/11/11,46930,46930,46010,46670
2008/11/12,45820,47070,45820,47070
2008/11/13,44500,45700,44070,44180
2008/11/14,46110,46110,45400,45940
2008/11/17,45840,47830,45840,47830
2008/11/18,47750,49430,47750,49430
2008/11/19,49800,50290,49720,49830
2008/11/20,48850,48850,47970,48690
2008/11/21,45910,47050,45900,47050
2008/11/25,48350,48350,47620,47620
2008/11/26,47460,47960,47080,47080
2008/11/27,47990,49020,47990,49020
2008/11/28,49100,49100,48350,48350
2008/12/01,47510,47510,46800,46800
2008/12/02,44400,44400,43800,43800
2008/12/03,42800,43540,42250,42460
2008/12/04,40920,40920,39460,39460
2008/12/05,37490,37490,35000,36400
2008/12/08,37690,37690,36420,37150
2008/12/09,37960,37960,34250,34250
2008/12/10,34760,37250,34760,37250
2008/12/11,37310,37310,35690,36270
2008/12/12,36390,37620,34310,36170
2008/12/15,38240,38240,36520,36520
2008/12/16,35980,35980,35340,35340
2008/12/17,36080,36080,35400,35820
2008/12/18,34450,36100,34450,36100
2008/12/19,36090,36090,35370,35700
2008/12/22,35800,36460,35800,35800
2008/12/24,37450,37690,36970,36970
2008/12/25,38000,39390,38000,39390
2008/12/26,39060,40390,39060,40390
2008/12/29,43390,43390,42590,42590
2008/12/30,41350,42290,41350,42160
2009/01/05,44160,44820,42100,42920
2009/01/06,42930,43720,42800,43340
2009/01/07,43750,44290,43750,44080
2009/01/08,42080,42080,41080,41080
2009/01/09,41300,42250,41300,42080
2009/01/13,39080,39950,39080,39140
2009/01/14,39500,40320,39210,40200
2009/01/15,39570,39860,38930,39860
2009/01/16,42380,42420,41030,41950
2009/01/19,43210,44500,43210,44420
2009/01/20,44620,44680,42810,42810
2009/01/21,41660,42180,41310,42180
2009/01/22,42220,42600,41360,41890
2009/01/23,41690,41690,40700,40820
2009/01/26,40630,41500,40600,41000
2009/01/27,41100,42840,41000,42570
2009/01/28,41070,41990,41070,41690
2009/01/29,42650,42650,40810,41130
2009/01/30,41150,41470,40760,40960
2009/02/02,41010,41010,40590,40700
2009/02/03,40000,40730,40000,40470
2009/02/04,40020,40450,39790,40090
2009/02/05,39840,40200,39840,40200
2009/02/06,42500,42500,41680,41850
2009/02/09,43250,43250,42720,42720
2009/02/10,42880,43890,42680,43890
2009/02/12,42010,43340,42010,42700
2009/02/13,42510,43480,42510,43220
2009/02/16,42940,43220,42750,43220
2009/02/17,42800,43140,42800,43050
2009/02/18,41250,41380,40850,41050
2009/02/19,41250,41480,41060,41060
2009/02/20,41380,41420,40650,40980
2009/02/23,40100,40660,40080,40470
2009/02/24,41680,41680,40700,40920
2009/02/25,41500,42120,41060,41980
2009/02/26,41830,42140,41560,41720
2009/02/27,41400,41460,40860,41080
2009/03/02,40110,41050,40110,40500
2009/03/03,39020,39790,39010,39790
2009/03/04,40480,40480,39400,40200
2009/03/05,40870,41500,40530,41280
2009/03/06,40100,41200,40100,41200
2009/03/09,41950,42300,41600,42270
2009/03/10,41800,42390,41800,42390
2009/03/11,42640,42800,42540,42650
2009/03/12,41640,41650,41300,41480
2009/03/13,42400,42680,42170,42550
2009/03/16,42550,42590,42420,42490
2009/03/17,43500,43500,42990,43210
2009/03/18,43000,43300,42930,43280
2009/03/19,43490,43490,42500,42510
2009/03/23,43500,43700,43200,43690
2009/03/24,43260,44000,43260,44000
2009/03/25,43580,43880,43580,43880
2009/03/26,44000,44000,43480,43780
2009/03/27,43350,43350,42520,42930
2009/03/30,41900,42810,41900,42530
2009/03/31,41970,42900,41870,42850
2009/04/01,44200,44650,43510,44650
2009/04/02,44450,45560,44370,45560
2009/04/03,46560,46900,46210,46210
2009/04/06,47000,47850,47000,47850
2009/04/07,47350,47500,47200,47500
2009/04/08,47560,47560,46500,46500
2009/04/09,47550,48300,47210,48300
2009/04/10,48280,49400,48210,49400
2009/04/13,49490,51000,49200,51000
2009/04/14,51100,51320,50010,50530
2009/04/15,50450,50550,50190,50550
2009/04/16,51300,51300,50700,50960
2009/04/17,51490,51500,51190,51500
2009/04/20,51000,51500,50520,51500
2009/04/21,49700,50110,49700,50110
2009/04/22,50950,51100,50550,50900
2009/04/23,50270,50670,49710,50290
2009/04/24,49320,49700,48490,48490
2009/04/27,46010,46640,45790,45790
2009/04/28,45000,45360,43090,43730
2009/04/30,44190,45340,44190,44430
2009/05/01,45520,45850,44940,45850
2009/05/07,47650,47650,46210,46870
2009/05/08,46870,46890,45860,45960
2009/05/11,45990,46060,44600,45650
2009/05/12,46490,46490,45990,45990
2009/05/13,46350,46520,46200,46470
2009/05/14,45040,45510,45000,45100
2009/05/15,46000,46030,46000,46030
2009/05/18,45340,45340,44230,44230
2009/05/19,45490,45490,44800,44960
2009/05/20,44530,45400,44500,45200
2009/05/21,44270,45050,44270,45000
2009/05/22,45600,45600,45250,45350
2009/05/25,44840,46070,44840,46070
2009/05/26,46050,46050,45950,45950
2009/05/27,46950,47100,46880,47100
2009/05/28,46310,47500,46310,47350
2009/05/29,47340,47400,46960,47400
2009/06/01,47000,48450,47000,48450
2009/06/02,48800,49150,48800,49050
2009/06/03,48690,50000,48690,48750
2009/06/04,48600,48600,47750,47950
2009/06/05,49290,49750,47950,47950
2009/06/08,47500,48500,47500,48400
2009/06/09,48400,48490,47560,47560
2009/06/10,48000,48500,48000,48500
2009/06/11,48980,49100,48820,49000
2009/06/12,49210,49800,49210,49780
2009/06/15,48790,49340,48790,49080
2009/06/16,47310,49080,47310,48200
2009/06/17,48200,49200,48200,48970
2009/06/18,49490,50010,49490,50010
2009/06/19,50100,51810,50100,51810
2009/06/22,50810,51560,50770,51560
2009/06/23,50470,51050,50470,51000
2009/06/24,51060,51260,49200,50210
2009/06/25,49910,51670,49910,51640
2009/06/26,52000,52030,51310,51310
2009/06/29,51900,51900,51000,51900
2009/06/30,52070,53700,52070,52400
2009/07/01,52020,53000,51910,51910
2009/07/02,53440,53440,52000,52050
2009/07/03,52500,52500,52500,52500
2009/07/06,51500,51500,51500,51500
2009/07/07,51500,51500,51300,51300
2009/07/08,50800,50800,49500,49500
2009/07/09,49500,49500,48500,49410
2009/07/10,49410,51190,49410,50680
2009/07/13,49500,50250,49500,50180
2009/07/14,50160,50350,50150,50350
2009/07/15,50000,50000,50000,50000
2009/07/16,49710,49710,48200,48200
2009/07/17,45510,48000,45510,48000
2009/07/21,48500,48500,48500,48500
2009/07/22,49000,49000,48100,48100
2009/07/23,48500,48500,48310,48400
2009/07/24,48500,48500,48300,48310
2009/07/27,48000,48500,48000,48500
2009/07/28,48000,49000,48000,48000
2009/07/29,48000,48000,48000,48000
2009/07/30,48250,48250,48250,48250
2009/07/31,50000,50050,50000,50050
2009/08/03,48880,51670,48880,49900
2009/08/04,49980,50000,49500,49500
2009/08/05,49500,49500,49500,49500
2009/08/06,49000,49000,48180,48900
2009/08/07,49490,49490,47800,48000
2009/08/10,47990,48000,47700,47900
2009/08/11,47900,47900,47900,47900
2009/08/12,47900,47900,47900,47900
2009/08/13,47890,47900,46980,47180
2009/08/14,47170,47180,45380,45380
2009/08/17,44400,46000,44300,46000
2009/08/18,44080,45900,44000,45900
2009/08/19,45890,45900,45000,45900
2009/08/20,45100,45300,45000,45100
2009/08/21,44190,44190,40500,40570
2009/08/24,39700,39700,38400,39000
2009/08/25,39000,39400,38790,38790
2009/08/26,37000,37000,37000,37000
