2009/06/25,154.5,158.6,152.5,157.5
2009/06/26,158.8,160.1,158.2,159.6
2009/06/29,159.4,159.8,156.1,157.5
2009/06/30,160.5,162.9,159.5,162.2
2009/07/01,159,161.2,157.9,158.7
2009/07/02,158.6,161,157.5,157.9
2009/07/03,155.5,158.9,154.6,157.7
2009/07/06,155.6,157.2,155,156.2
2009/07/07,154.9,166.2,154.8,161.2
2009/07/08,158.2,159,153.7,157.2
2009/07/09,154,158.3,154,158.1
2009/07/10,159.7,160.6,157.3,158
2009/07/13,156,157,152.2,153
2009/07/14,156,157,155.3,156.8
2009/07/15,158,161,157.6,160.7
2009/07/16,165.3,167.8,163.6,166
2009/07/17,166.9,171.2,164.8,171.1
2009/07/21,176.5,177.4,173.5,174.6
2009/07/22,172.5,177.2,172.2,175
2009/07/23,176.7,176.7,174.4,175.2
2009/07/24,178.2,182,177.7,179.9
2009/07/27,184,188.4,182.7,186.7
2009/07/28,188.5,188.5,183.7,186.8
2009/07/29,184.9,186.2,179.2,179.7
2009/07/30,178.7,182.4,178.5,182.2
2009/07/31,189.5,194.1,189.3,192.9
2009/08/03,192.8,197.3,192.8,193.7
2009/08/04,197.9,200.2,190,194
2009/08/05,195,195.2,189.2,191.5
2009/08/06,189.1,193.4,189.1,193.1
2009/08/07,193.7,193.7,188.3,189.3
2009/08/10,192.8,195,192.2,193.7
2009/08/11,194.7,202.7,193.4,201.7
2009/08/12,199.9,204.3,198.1,198.3
2009/08/13,202.5,207.3,202.3,206.4
2009/08/14,204.6,209.5,203.2,205.5
2009/08/17,200.6,201.2,192.5,193.2
2009/08/18,190.4,194,190.2,193.4
2009/08/19,200.7,201.1,189,190.3
2009/08/20,194.5,195.2,191.7,194.3
2009/08/21,193.9,194.1,189.5,191.3
2009/08/24,195.1,209.3,195.1,202.2
2009/08/25,200,200.1,196.9,199
2009/08/26,198.5,202.2,196,201.3
2009/08/27,195.2,201.8,195.2,201.3
2009/08/28,202.9,206.6,202.8,205.3
2009/08/31,208.3,208.5,195.5,196.9
2009/09/01,194.3,199.8,193.6,198.3
2009/09/02,194.9,194.9,190.3,193.2
2009/09/03,191.5,196.4,191.4,195.5
2009/09/04,199.4,205.5,199.2,201.1
2009/09/07,202.8,205.2,201.4,205.2
2009/09/08,204.1,204.9,202.5,203.2
2009/09/09,207.7,210.4,206,210.2
2009/09/10,209.4,211.1,207.9,211
2009/09/11,209.2,209.9,206.5,208.1
2009/09/14,199.7,199.7,188.6,189.2
2009/09/15,188,192.5,186.7,190.9
2009/09/16,197.5,200.4,195.5,197.8
2009/09/17,203.5,205,200.6,200.9
2009/09/18,198.8,199.6,197,197.7
2009/09/24,196.9,196.9,190,192.3
2009/09/25,187.5,192.5,186.8,192
2009/09/28,190.1,190.9,188.7,189.4
2009/09/29,192.2,193.5,191,192.1
2009/09/30,194.9,195.9,190.9,191
2009/10/01,195,200,195,198.1
2009/10/02,199,199.1,196.1,198.1
2009/10/05,198.6,205,196.7,199
2009/10/06,200,200.4,199.1,200.2
2009/10/07,204.9,211.9,204.9,211.1
2009/10/08,209.7,213,207.8,213
2009/10/09,216.5,218.9,214.8,215.5
2009/10/13,217,218.9,216.2,218.7
2009/10/14,219.4,220,216.6,219.2
2009/10/15,217.9,220.1,215,215
2009/10/16,214,214.8,212.2,212.2
2009/10/19,216.5,218.9,216,218.9
2009/10/20,220.6,228.3,220.6,228.3
2009/10/21,226.3,229,225.1,228
2009/10/22,228.4,232.5,228.4,231.2
2009/10/23,232.2,237.8,229.5,237.3
2009/10/26,239.2,239.2,233.8,234
2009/10/27,234,234.9,229.5,234
2009/10/28,233,234.3,231,233.1
2009/10/29,228.9,229.9,227.9,229.1
2009/10/30,234.6,235.2,233.6,233.8
2009/11/02,228.5,228.5,225,226.5
2009/11/04,229.3,232,227.5,229.3
2009/11/05,229,229.5,228,228
2009/11/06,227.2,229,227.2,228.4
2009/11/09,226.3,229.8,226.3,229.8
2009/11/10,232,232,227,228.2
2009/11/11,227.4,229,226.9,228.6
2009/11/12,232,234.5,230,234.4
2009/11/13,233.2,235,232,234.3
2009/11/16,235.7,236.6,234.5,235.5
2009/11/17,237,237.3,235.5,236.1
2009/11/18,235.2,235.6,234.5,234.7
2009/11/19,235.6,239,235.6,238.8
2009/11/20,236.8,237,235.6,237
2009/11/24,237.1,245.6,237.1,242.9
2009/11/25,243.2,244.3,239.3,244.2
2009/11/26,244.8,245.4,242.1,243.3
2009/11/27,239.6,239.6,231.6,233.3
2009/11/30,233.5,236.1,232.5,235.7
2009/12/01,233.1,238.7,233.1,238.5
2009/12/02,237.5,244.6,237.5,244.4
2009/12/03,242,249.8,241.5,249.4
2009/12/04,250,250,245.9,250
2009/12/07,250,250.6,247,249.8
2009/12/08,249.5,251,248,249.5
2009/12/09,245,245.1,240,242.7
2009/12/10,239,239.7,233,234.4
2009/12/11,234.4,237,234.4,236.7
2009/12/14,234,238,229.1,238
2009/12/15,241.8,242.5,239.8,242.1
2009/12/16,247.9,252,245.8,252
2009/12/17,260.7,262.7,259,261
2009/12/18,258,262,253,257
2009/12/21,260.7,263,260,262.9
