2008/02/27,91180,91180,89080,90410
2008/02/28,89790,89820,89010,89250
2008/02/29,90280,90870,89350,90870
2008/03/03,92900,93870,92900,93870
2008/03/04,96300,96870,95900,96870
2008/03/05,97080,98890,96050,98890
2008/03/06,100290,100290,98070,98110
2008/03/07,96110,96110,96110,96110
2008/03/10,93110,93110,93110,93110
2008/03/11,93220,93220,90110,90110
2008/03/12,90600,90700,87110,87110
2008/03/13,86710,86710,84110,85720
2008/03/14,87650,87720,87650,87720
2008/03/17,84720,84720,84720,84720
2008/03/18,81720,81720,81720,81720
2008/03/19,82190,82190,78720,79020
2008/03/21,76020,76020,76020,76020
2008/03/24,74490,75220,73410,73600
2008/03/25,76600,76600,76600,76600
2008/03/26,79600,79600,79600,79600
2008/03/27,79880,80220,79280,80220
2008/03/28,80320,80810,79990,80310
2008/03/31,78770,82310,78770,82310
2008/04/01,79310,79310,79310,79310
2008/04/02,81800,82100,79400,82060
2008/04/03,84130,85060,84110,85060
2008/04/04,85170,86250,85170,85390
2008/04/07,85620,87390,85620,87390
2008/04/08,87410,87410,85370,85370
2008/04/09,86120,86340,83710,83760
2008/04/10,85610,85610,82940,82940
2008/04/11,82780,82780,80940,80940
2008/04/14,77940,77940,77940,77940
2008/04/15,78270,80480,78270,80040
2008/04/16,80070,80340,77620,80340
2008/04/17,80900,81780,80880,80880
2008/04/18,80420,81210,79210,79210
2008/04/21,79390,79390,78490,78730
2008/04/22,76730,76730,76730,76730
2008/04/23,78760,79690,78490,79690
2008/04/24,78370,79280,78140,78140
2008/04/25,76530,76850,76140,76140
2008/04/28,76020,77200,76020,76450
2008/04/30,74450,75940,74450,75940
2008/05/01,76900,76900,74270,74270
2008/05/02,72600,72990,72270,72270
2008/05/07,73550,74170,73230,73230
2008/05/08,73430,73670,73080,73570
2008/05/09,73950,74220,73260,73400
2008/05/12,75400,75400,75400,75400
2008/05/13,77200,78400,77200,78400
2008/05/14,81400,81400,81400,81400
2008/05/15,81720,82490,81300,81710
2008/05/16,83000,84710,83000,84710
2008/05/19,84880,84880,84260,84690
2008/05/20,84610,84610,82780,83990
2008/05/21,84520,84520,83920,84110
2008/05/22,85630,86110,85630,86110
2008/05/23,85750,88100,85750,87680
2008/05/26,88500,89100,87650,89100
2008/05/27,91100,91100,91100,91100
2008/05/28,90510,93390,90510,92540
2008/05/29,91770,91770,90540,90540
2008/05/30,87540,87540,87540,87540
2008/06/02,85000,86370,84540,84540
2008/06/03,84260,87540,84260,87540
2008/06/04,86720,89200,86720,87280
2008/06/05,89280,89280,89280,89280
2008/06/06,91900,92280,91900,92280
2008/06/09,92800,95280,92800,93190
2008/06/10,93220,94200,91190,94200
2008/06/11,96100,96200,95850,96200
2008/06/12,99200,99200,96840,96840
2008/06/13,97120,97450,95440,97450
2008/06/16,99230,99450,99230,99450
2008/06/17,96960,99410,96960,98650
2008/06/18,100200,100650,100200,100650
2008/06/19,100970,100990,97770,99700
2008/06/20,96960,98690,96960,98690
2008/06/23,97810,100690,97810,100690
2008/06/24,100520,100520,99700,100160
2008/06/25,98160,99990,98160,98220
2008/06/26,100600,100600,97870,97870
2008/06/27,98320,98320,94870,94870
2008/06/30,91870,91870,91870,91870
2008/07/01,89790,96370,89790,96370
2008/07/02,99200,100870,98500,100870
2008/07/03,101900,101900,100190,100400
2008/07/04,102500,103400,102500,103400
2008/07/07,102800,105670,102800,103700
2008/07/08,100700,102400,100700,100710
2008/07/09,101400,101410,99920,100310
2008/07/10,102380,102900,102350,102770
2008/07/11,104790,104790,102200,102730
2008/07/14,99940,101070,99730,99730
2008/07/15,98060,99430,95230,99430
2008/07/16,96430,96430,96430,96430
2008/07/17,97230,97230,92620,92830
2008/07/18,88480,89510,88330,88330
2008/07/22,83830,83830,83830,83830
2008/07/23,83210,83210,79330,79330
2008/07/24,78340,83830,78340,83830
2008/07/25,86960,86960,81320,82180
2008/07/28,85180,85180,85180,85180
2008/07/29,84780,84780,80680,80680
2008/07/30,82080,82080,78500,80550
2008/07/31,81530,81730,80610,80610
2008/08/01,79400,79400,77610,77610
2008/08/04,73110,73110,73110,73110
2008/08/05,68610,68610,68610,68610
2008/08/06,68590,69700,66520,67150
2008/08/07,67150,70000,67150,69940
2008/08/08,71800,71800,68970,68970
2008/08/11,67470,67470,65970,65970
2008/08/12,67110,67110,64190,64830
2008/08/13,66000,66000,65320,65560
2008/08/14,68560,68560,68560,68560
2008/08/15,67650,68550,66400,66400
2008/08/18,66900,69400,66900,69400
2008/08/19,70410,70410,69000,69800
2008/08/20,72210,72800,72210,72800
2008/08/21,73070,73890,72400,72400
2008/08/22,73550,75400,73420,75400
2008/08/25,77390,78400,77390,78400
2008/08/26,77580,79700,77550,77550
2008/08/27,78830,79190,78500,78820
2008/08/28,78740,79270,78580,79050
2008/08/29,78600,78600,76120,76120
2008/09/01,77220,77220,73880,73880
2008/09/02,71700,71700,69700,69700
2008/09/03,70900,71230,69900,71230
2008/09/04,68530,68530,68230,68230
2008/09/05,64000,64270,63730,63730
2008/09/08,64460,64460,62770,62770
2008/09/09,60930,60930,59770,59770
2008/09/10,56450,58410,56450,57550
2008/09/11,55530,56950,55530,56020
2008/09/12,55420,56920,54050,54050
2008/09/16,51060,51060,51050,51050
2008/09/17,52120,52120,46840,47670
2008/09/18,49370,52170,46230,52170
2008/09/19,52290,56670,52290,56670
2008/09/22,58090,58690,57400,57700
2008/09/24,58010,58010,56480,56700
2008/09/25,55020,55570,54590,54590
2008/09/26,53860,54080,52100,52100
2008/09/29,47940,47940,47600,47600
2008/09/30,43100,43100,43100,43100
2008/10/01,43170,47600,43170,47600
2008/10/02,47700,47700,44140,45380
2008/10/03,42200,42460,41240,42460
2008/10/06,39460,39460,39460,39460
2008/10/07,36400,41190,36400,41150
2008/10/08,38900,43190,38150,38150
2008/10/09,40590,42490,40370,41250
2008/10/10,38510,41430,38510,41430
2008/10/14,44430,44430,43440,43890
2008/10/15,42240,43380,42220,43380
2008/10/16,40380,41100,40380,40380
2008/10/17,41540,41540,35880,39980
2008/10/20,41140,42980,41140,42980
2008/10/21,42960,43100,41730,41810
2008/10/22,40090,42220,40090,40810
2008/10/23,37950,38110,37810,37810
2008/10/24,38810,38810,35000,35230
2008/10/27,34830,35910,33210,33210
2008/10/28,35970,36210,35400,36210
2008/10/29,39900,40520,38710,40520
2008/10/30,43990,45020,43990,45020
2008/10/31,43780,45970,43780,44900
2008/11/04,45280,45640,44800,45300
2008/11/05,48300,48300,47960,47960
2008/11/06,44960,44960,44960,44960
2008/11/07,42620,44650,41880,44650
2008/11/10,47110,47110,45650,46220
2008/11/11,45800,46170,45760,46170
2008/11/12,45700,46600,45690,46600
2008/11/13,44770,45680,44770,45680
2008/11/14,46890,46890,46600,46730
2008/11/17,46460,47200,46460,46670
2008/11/18,46450,47490,46450,47490
2008/11/19,47550,48290,47550,48290
2008/11/20,47500,47610,47330,47510
2008/11/21,45010,46090,45010,46090
2008/11/25,47790,47790,46970,47070
2008/11/26,47040,47100,46930,46930
2008/11/27,47210,47510,47200,47510
2008/11/28,47510,47550,47050,47050
2008/12/01,46320,46320,46000,46000
2008/12/02,43000,43000,43000,43000
2008/12/03,40990,41240,40890,41170
2008/12/04,39630,39630,38170,38170
2008/12/05,33670,33670,33670,33670
2008/12/08,31800,31860,29170,29170
2008/12/09,29010,29010,27290,27290
2008/12/10,26500,29140,26500,29000
2008/12/11,28720,28720,27240,27430
2008/12/12,27700,28980,26770,27260
2008/12/15,28390,28390,27250,27250
2008/12/16,26520,26580,26490,26580
2008/12/17,26860,27090,26770,26950
2008/12/18,25700,27200,25700,27200
2008/12/19,27400,27400,26730,27320
2008/12/22,27420,28110,27420,27970
2008/12/24,29220,29420,29220,29300
2008/12/25,29730,30420,29730,30420
2008/12/26,30380,31420,30380,31410
2008/12/29,32500,33760,32500,33300
2008/12/30,32200,32710,32200,32710
2009/01/05,34710,34740,33740,33740
2009/01/06,33740,34440,33700,34250
2009/01/07,34700,35020,34700,35000
2009/01/08,32000,33100,32000,32500
2009/01/09,32500,33600,32500,33220
2009/01/13,31060,31060,30430,31060
2009/01/14,31610,31800,31320,31320
2009/01/15,31100,32710,30990,32710
2009/01/16,34490,34490,33580,33600
2009/01/19,34060,35040,34060,35040
2009/01/20,35040,35500,35000,35200
2009/01/21,34410,35000,34220,35000
2009/01/22,34100,34930,33500,33770
2009/01/23,33200,33200,32500,32700
2009/01/26,34000,34000,32770,32770
2009/01/27,32770,32800,32300,32800
2009/01/28,29810,31550,29810,31470
2009/01/29,31530,32930,31530,32380
2009/01/30,32010,33300,32010,32920
2009/02/02,32400,32500,32310,32350
2009/02/03,33490,33490,32000,32320
2009/02/04,31710,32150,31700,32150
2009/02/05,32260,32280,32200,32280
2009/02/06,32510,33500,32510,33500
2009/02/09,33610,34200,33610,34200
2009/02/10,33900,35000,33680,35000
2009/02/12,34980,34980,33770,34000
2009/02/13,33800,34500,33540,33900
2009/02/16,32730,32760,32730,32760
2009/02/17,32520,32800,32520,32650
2009/02/18,31190,31610,31180,31200
2009/02/19,31110,31510,31110,31500
2009/02/20,31510,31950,29980,30000
2009/02/23,29000,29990,28970,29210
2009/02/24,30900,30900,30900,30900
