2009/05/08,44040,44400,43600,44400
2009/05/11,45390,45520,45030,45520
2009/05/12,44370,44370,43250,43650
2009/05/13,44200,44710,44200,44460
2009/05/14,44620,44910,43930,43930
2009/05/15,43110,43120,42680,43080
2009/05/18,43710,43840,43150,43500
2009/05/19,42760,43230,42480,43000
2009/05/20,44180,44400,43240,43310
2009/05/21,44030,44200,43850,44200
2009/05/22,43650,43650,43160,43380
2009/05/25,43260,43580,43260,43320
2009/05/26,43330,43500,43170,43400
2009/05/27,43100,43340,42890,42990
2009/05/28,44650,44980,44650,44690
2009/05/29,45370,46020,45370,46020
2009/06/01,46620,46700,46570,46620
2009/06/02,47350,47910,47320,47910
2009/06/03,49590,49770,49190,49210
2009/06/04,50790,50790,50030,50030
2009/06/05,49950,50820,49950,50770
2009/06/08,50350,50430,49580,50430
2009/06/09,49610,49830,49420,49770
2009/06/10,50600,51010,50500,50940
2009/06/11,51540,51730,51480,51670
2009/06/12,52150,52410,52020,52270
2009/06/15,52020,52130,51790,51790
2009/06/16,51230,52130,51230,51850
2009/06/17,50740,51860,50740,51830
2009/06/18,50700,50760,50150,50150
2009/06/19,50750,50770,50470,50770
2009/06/22,51380,51460,51070,51070
2009/06/23,48990,49050,47980,47980
2009/06/24,46950,47570,46940,47570
2009/06/25,47900,48330,47900,47960
2009/06/26,49300,49300,49300,49300
2009/06/29,50600,50610,49850,49890
2009/06/30,48380,48680,48380,48680
2009/07/01,50510,50510,50110,50510
2009/07/02,50100,51000,50100,50400
2009/07/03,48850,48850,47700,47700
2009/07/06,46800,47300,46280,47300
2009/07/07,43590,45370,43590,44760
2009/07/08,44750,45530,44600,44600
2009/07/09,43280,43550,43280,43280
2009/07/10,43100,43210,42500,42500
2009/07/13,41900,42000,41160,41160
2009/07/14,40910,40920,40850,40850
2009/07/15,41940,42340,41940,42340
2009/07/16,42650,42870,42250,42870
2009/07/17,43400,43530,43050,43140
2009/07/21,43920,44000,43920,44000
2009/07/22,45300,46000,45300,46000
2009/07/23,45540,45550,45200,45260
2009/07/24,46580,46580,46370,46420
2009/07/27,47900,48540,47900,48520
2009/07/28,49240,49240,49240,49240
2009/07/29,48800,49160,48320,48650
2009/07/30,47100,47500,47100,47500
2009/07/31,46310,47300,46310,47300
2009/08/03,48800,48800,46700,48200
2009/08/04,49920,50090,49900,50090
2009/08/05,49020,49100,48630,49100
2009/08/06,49800,50570,49800,50570
2009/08/07,51130,51130,51130,51130
2009/08/10,49910,51000,49910,51000
2009/08/12,49790,49790,49790,49790
2009/08/13,49050,49370,48780,49130
2009/08/14,50780,50840,50780,50840
2009/08/17,49930,49930,49930,49930
2009/08/18,47350,47350,46800,46800
2009/08/20,47610,47610,47610,47610
2009/08/21,49210,49210,49210,49210
2009/08/24,48200,48720,48200,48720
2009/08/25,49210,49210,49200,49200
2009/08/26,48960,49100,48960,49100
2009/08/27,48190,48310,48000,48000
2009/08/28,47210,47500,47200,47200
2009/08/31,48190,48190,48190,48190
2009/09/01,47200,47540,46700,46910
2009/09/02,47100,47200,46720,46720
2009/09/03,46010,46100,45890,46100
2009/09/04,46480,46480,45860,46180
2009/09/07,46100,46460,46100,46350
2009/09/08,46250,46250,46250,46250
2009/09/09,46000,46620,45900,46620
2009/09/10,47500,47910,47500,47500
2009/09/11,48000,48000,47520,48000
2009/09/14,47140,47140,47140,47140
2009/09/15,46100,46130,45980,45980
2009/09/16,45840,46270,45840,46270
2009/09/17,46520,46520,46300,46300
2009/09/18,47170,47450,47100,47250
2009/09/24,46400,46750,46400,46400
2009/09/25,45500,46100,45500,45990
