2009/05/12,154.1,154.7,154,154.6
2009/05/13,154.6,154.8,154.6,154.8
2009/05/14,153.9,153.9,152.6,152.6
2009/05/15,152.5,152.5,149.6,149.6
2009/05/18,146.5,146.5,144.8,146.2
2009/05/19,148.5,148.5,148.5,148.5
2009/05/20,148.5,149.8,148.5,149.8
2009/05/21,148.7,149.1,148.6,149.1
2009/05/22,149.1,149.1,148.1,148.1
2009/05/25,148.1,149.2,148.1,149.2
2009/05/26,149.2,149.5,149.2,149.5
2009/05/27,149.7,149.7,148.9,148.9
2009/05/28,150.3,153,150.3,153
2009/05/29,153.6,153.6,151.5,151.9
2009/06/01,151.5,151.5,151,151.2
2009/06/02,154.8,155.3,154.8,155.3
2009/06/03,155.3,155.3,155.3,155.3
2009/06/04,155.3,155.3,151.4,151.4
2009/06/05,156.4,156.4,155.9,155.9
2009/06/08,157.6,157.6,156,156
2009/06/09,156.1,156.1,155.9,155.9
2009/06/10,154.7,155.8,154.7,155.8
2009/06/11,155.8,155.9,154.7,155.5
2009/06/12,155.5,155.5,155.5,155.5
2009/06/15,155.5,155.5,153.9,153.9
2009/06/16,153.9,153.9,151.3,151.3
2009/06/17,151.3,151.3,149.7,149.7
2009/06/18,149.7,149.7,148.6,148.6
2009/06/19,148.4,148.4,148.4,148.4
2009/06/22,148.4,148.4,148,148
2009/06/23,145.5,145.5,143.2,143.2
2009/06/24,143.2,143.2,141.5,141.5
2009/06/25,141.5,143.7,141.5,143.7
2009/06/26,144.7,144.7,144.7,144.7
2009/06/29,144.7,146.2,144.7,145.3
2009/06/30,146.8,147.3,146.8,147.3
2009/07/01,147.4,148.2,147.4,148.2
2009/07/02,148.2,148.2,148,148
2009/07/03,148,148,147.5,147.5
2009/07/06,146.6,146.6,146.1,146.1
2009/07/07,145.3,145.5,145.3,145.5
2009/07/08,145.5,145.5,143.5,143.5
2009/07/09,143.5,143.5,142.5,142.5
2009/07/10,143,143.1,143,143.1
2009/07/13,143.1,143.1,142.5,142.5
2009/07/14,142.5,142.5,142.4,142.4
2009/07/15,142.4,144.8,142.4,144.4
2009/07/16,147.9,149.1,147.9,149.1
2009/07/17,149.1,152.3,149.1,152.3
2009/07/21,156.9,156.9,156.9,156.9
2009/07/22,156.6,158.9,156.6,158.1
2009/07/23,158.1,158.1,157.2,157.2
2009/07/24,158.6,159.3,158.6,159.3
2009/07/27,159.3,160.6,159.3,160.6
2009/07/28,163.6,163.6,163.6,163.6
2009/07/29,163.6,163.6,163.6,163.6
2009/07/30,163.6,163.6,163.6,163.6
2009/07/31,166.1,166.1,166.1,166.1
2009/08/03,169.7,169.7,169.7,169.7
2009/08/04,173.6,173.6,173.2,173.2
2009/08/05,173.2,173.2,173.1,173.1
2009/08/06,171.7,171.7,171.7,171.7
2009/08/07,171.2,171.2,171.2,171.2
2009/08/10,172.2,172.2,172.2,172.2
2009/08/11,172.2,172.2,172.2,172.2
2009/08/12,172.2,177.2,172.2,177.2
2009/08/13,177.2,181.3,177.2,181.3
2009/08/14,181.3,183.4,181.3,183.4
2009/08/17,180.3,180.3,178.8,178.8
2009/08/18,173.9,176.5,173.9,173.9
2009/08/19,173.9,176.2,173.9,176
2009/08/20,171,175.1,171,175
2009/08/21,175,175,174.5,174.5
2009/08/24,174.5,179.5,174.5,179.5
2009/08/25,178,178,177.5,177.5
2009/08/26,177.5,177.5,177.5,177.5
2009/08/27,175.9,176.8,175.5,176.8
2009/08/28,176.8,181.4,176.8,181.4
2009/08/31,180.9,180.9,177,177
2009/09/01,176.7,177.8,176.7,177.8
2009/09/02,176.5,176.5,176.5,176.5
2009/09/03,173.3,176,173.3,176
2009/09/04,176,178.8,176,178.8
2009/09/07,178.8,181,178.8,181
2009/09/08,181,182.5,181,182.5
2009/09/09,182.5,186,182.5,186
2009/09/10,190,190,188.1,188.1
2009/09/11,187.1,187.1,187.1,187.1
2009/09/14,184.1,184.1,182.1,182.1
2009/09/15,176.3,176.3,176.3,176.3
2009/09/16,176.3,179.5,176.3,178.3
2009/09/17,178.3,180.4,178.3,180.4
2009/09/18,180.4,180.4,180.2,180.2
2009/09/24,180.2,180.2,180.2,180.2
2009/09/25,180.2,180.2,178.3,178.3
2009/09/28,175.2,175.2,175.2,175.2
2009/09/29,175.2,175.2,175.2,175.2
2009/09/30,175.2,178,175.2,178
2009/10/01,177,178.5,177,178.5
2009/10/02,178.5,178.5,178.5,178.5
2009/10/05,178.5,178.5,178.5,178.5
2009/10/06,178.5,180.6,178.5,180.6
2009/10/07,180.6,185.6,180.6,185.6
2009/10/08,185.6,187.7,185.6,187.7
2009/10/09,187.7,187.7,187.7,187.7
2009/10/13,187.7,187.7,187.7,187.7
2009/10/14,192.8,192.8,192.8,192.8
2009/10/15,192.8,192.8,192.8,192.8
2009/10/16,192.8,192.8,192.8,192.8
2009/10/19,192.8,195.4,192.8,195.4
2009/10/20,195.4,200.5,195.4,200.5
2009/10/21,200.5,200.5,200.5,200.5
2009/10/22,200.5,203.6,200.5,203.6
2009/10/23,203.6,206.7,203.6,206.7
2009/10/26,206.7,206.7,206.7,206.7
2009/10/27,206.7,206.7,206.7,206.7
2009/10/28,206.7,206.7,206.7,206.7
2009/10/29,206.7,206.7,205,205
2009/10/30,205,205,205,205
2009/11/02,205,205,203.5,203.5
2009/11/04,203.5,203.5,203.5,203.5
2009/11/05,203.5,203.5,203.5,203.5
2009/11/06,203.5,203.5,203.5,203.5
2009/11/09,203.5,203.5,203.5,203.5
2009/11/10,204.5,204.5,204.5,204.5
