2008/08/27,10740,10770,10720,10770
2008/08/28,10790,10800,10760,10760
2008/08/29,10750,10750,10680,10680
2008/09/01,10750,10750,10690,10690
2008/09/02,10570,10670,10540,10670
2008/09/03,10700,10740,10610,10740
2008/09/04,10680,10680,10650,10660
2008/09/05,10650,10900,10650,10900
2008/09/08,10910,10910,10780,10780
2008/09/09,10640,10640,10430,10430
2008/09/10,10150,10260,10150,10190
2008/09/11,10170,10260,10170,10260
2008/09/12,10170,10240,10170,10190
2008/09/16,10010,10100,10010,10100
2008/09/17,10190,10190,10060,10150
2008/09/18,10180,10180,10060,10120
2008/09/19,10080,10150,10080,10150
2008/09/22,10500,10500,10500,10500
2008/09/24,10540,10540,10470,10530
2008/09/25,10390,10390,10280,10280
2008/09/26,10130,10250,10130,10250
2008/09/29,10100,10110,10080,10080
2008/09/30,10040,10160,10040,10160
2008/10/01,10210,10210,9900,9900
2008/10/02,9930,9930,9780,9790
2008/10/03,9750,9830,9750,9790
2008/10/06,9750,9750,9440,9440
2008/10/07,9380,9510,9380,9510
2008/10/08,9700,9700,9590,9590
2008/10/09,9690,9800,9690,9790
2008/10/10,9770,9810,9740,9810
2008/10/14,9820,9820,9590,9590
2008/10/15,9350,9480,9350,9480
2008/10/16,9330,9330,9270,9330
2008/10/17,9420,9500,9420,9470
2008/10/20,9630,9650,9590,9650
2008/10/21,9540,9540,9440,9450
2008/10/22,9370,9420,9370,9370
2008/10/23,9170,9170,9100,9110
2008/10/24,9170,9290,9140,9290
2008/10/27,9320,9320,9250,9300
2008/10/28,9350,9430,9350,9430
2008/10/29,9410,9430,9400,9410
2008/10/30,9460,9520,9420,9520
2008/10/31,9480,9480,9380,9380
2008/11/04,9480,9480,9390,9470
2008/11/05,9460,9470,9460,9470
2008/11/06,9400,9440,9400,9440
2008/11/07,9410,9470,9410,9440
2008/11/10,9460,9520,9450,9450
2008/11/11,9460,9560,9460,9560
2008/11/12,9550,9590,9550,9570
2008/11/13,9530,9560,9510,9540
2008/11/14,9560,9590,9530,9590
2008/11/17,9520,9590,9520,9550
2008/11/18,9560,9560,9530,9540
2008/11/19,9550,9550,9510,9510
2008/11/20,9390,9390,9210,9280
2008/11/21,9120,9150,8940,9150
2008/11/25,9300,9300,9200,9200
2008/11/26,9210,9260,9210,9260
2008/11/27,9300,9310,9300,9310
2008/11/28,9310,9330,9310,9330
2008/12/01,9360,9360,9330,9330
2008/12/02,9260,9260,9220,9220
2008/12/03,9200,9210,9160,9210
2008/12/04,9220,9220,9110,9110
2008/12/05,8840,9010,8840,9010
2008/12/08,9070,9160,9070,9160
2008/12/09,9180,9180,9120,9120
2008/12/10,9060,9080,9040,9060
2008/12/11,9020,9020,8940,8940
2008/12/12,8920,8990,8910,8910
2008/12/15,8990,9070,8990,8990
2008/12/16,8980,9000,8980,9000
2008/12/17,9080,9130,9080,9130
2008/12/18,9090,9160,9080,9160
2008/12/19,9170,9500,9170,9500
2008/12/22,9640,9680,9530,9530
2008/12/24,9490,9500,9450,9490
2008/12/25,9500,9610,9500,9600
2008/12/26,9610,9700,9610,9700
2008/12/29,9810,9810,9680,9680
2008/12/30,9690,9690,9690,9690
2009/01/05,9750,9770,9750,9750
2009/01/06,9770,9770,9740,9740
2009/01/07,9740,9750,9700,9700
2009/01/08,9700,9700,9370,9370
2009/01/09,9370,9550,9370,9500
2009/01/13,9420,9440,9410,9440
2009/01/14,9430,9520,9430,9510
2009/01/15,9530,9530,9470,9520
2009/01/16,9500,9500,9400,9400
2009/01/19,9420,9420,9260,9300
2009/01/20,9290,9290,9070,9190
2009/01/21,9170,9170,9160,9170
2009/01/22,9210,9330,9160,9330
2009/01/23,9350,9420,9350,9420
2009/01/26,9370,9420,9350,9390
2009/01/27,9360,9500,9360,9500
2009/01/28,9390,9430,9390,9390
2009/01/29,9390,9390,9270,9270
2009/01/30,9260,9260,9160,9160
2009/02/02,9160,9160,9100,9100
2009/02/03,9070,9180,9040,9150
2009/02/04,9160,9160,9160,9160
2009/02/05,9200,9280,9200,9280
2009/02/06,9280,9300,9280,9300
2009/02/09,9330,9330,9250,9250
2009/02/10,9250,9250,9250,9250
2009/02/12,9250,9260,9250,9260
2009/02/13,9260,9260,9200,9210
2009/02/16,9160,9160,9080,9080
2009/02/17,9160,9200,9110,9140
2009/02/18,9140,9140,9110,9120
2009/02/19,9100,9100,9070,9070
2009/02/20,9070,9070,8990,8990
2009/02/23,8970,8970,8760,8760
2009/02/24,8300,8300,8090,8090
