2009/05/13,440,440,436,436
2009/05/20,425,425,425,425
2009/05/21,437,437,437,437
2009/06/22,445.8,450.8,445.8,450.2
2009/06/23,432.9,432.9,432.9,432.9
2009/06/24,416.5,416.5,416.4,416.4
2009/06/25,428,428,424.6,425.7
2009/06/26,433,433,433,433
2009/07/13,382,382,382,382
2009/07/28,400.5,400.5,400.5,400.5
2009/07/31,406.2,406.2,406.2,406.2
2009/08/04,424.7,424.7,424.7,424.7
2009/08/11,478,478,478,478
2009/08/13,426,426,426,426
2009/08/17,493.3,493.3,493.3,493.3
2009/08/20,412.2,412.2,412.2,412.2
2009/08/25,433.5,433.5,433.5,433.5
