2020/10/27,267,270.1,248,254.2
2020/10/28,271,275.1,268.6,274.3
2020/10/29,269.2,279.6,253.2,262
2020/10/30,262,278.8,248.5,250.2
2020/11/02,238.9,241.9,229.2,230.2
2020/11/04,222.8,225.9,209.2,210.2
2020/11/05,220,222,212.2,216.3
2020/11/06,226.9,228.5,217.6,222.3
2020/11/09,208.7,222,208.1,215.4
2020/11/10,221.5,221.5,209.4,210.6
2020/11/11,213.4,221.2,213.2,219.9
2020/11/12,222,232.5,219,232.5
2020/11/13,235.2,236.7,225.7,235.6
2020/11/16,234.2,240.4,234.2,238.3
2020/11/17,241,241.5,229.9,230.2
2020/11/18,224,229.6,220.9,222.7
2020/11/19,225.1,228.8,222.1,224
2020/11/20,224.8,231.5,224.1,226.8
2020/11/24,232,234.9,229.3,234.8
2020/11/25,236.7,241.4,235.7,237.2
2020/11/26,236.1,239,234.6,236
2020/11/27,233.4,246.1,233.1,245.1
2020/11/30,250.5,254.2,249.2,249.7
2020/12/01,249.2,250.6,246.5,248.4
2020/12/02,253,256,250,256
2020/12/03,257.5,265.6,257.2,264.8
2020/12/04,252.2,256.7,251.1,255
2020/12/07,249,252.9,244,247.1
2020/12/08,244,250.9,241.6,241.9
2020/12/09,235,238.7,230,233.5
2020/12/10,236.7,237.1,231.5,233.5
2020/12/11,229.7,233,228.9,230.6
2020/12/14,232.7,241.1,232.7,239.5
2020/12/15,237.9,245.2,237.2,244.2
2020/12/16,245,249.3,239.8,240.6
2020/12/17,239.4,245.8,239.4,242.7
2020/12/18,243.9,248.2,243,246.8
2020/12/21,249.3,252.2,246,248.4
2020/12/22,243.1,244.2,232.6,232.6
2020/12/23,231,232.3,228,230.5
2020/12/24,233.8,236.3,232.5,236.3
2020/12/25,239,239,235.8,236.1
2020/12/28,234.9,235.2,231.6,233.9
2020/12/29,238.1,238.1,234.6,236.7
2020/12/30,233,234.5,231,231
2021/01/04,233.5,243.5,233,242.4
2021/01/05,241.1,244.9,236.6,242.5
2021/01/06,245,246.6,241.9,243.1
2021/01/07,242.5,251.1,240.2,250.8
2021/01/08,253.1,253.6,248.6,252.5
2021/01/12,243.9,245.5,241.5,243.1
2021/01/13,244.1,248.2,244.1,245.3
2021/01/14,244.9,246.8,243.4,246.7
2021/01/15,249,253,249,252.6
2021/01/18,252.3,253.8,251.5,253.8
2021/01/19,250.2,252.3,246.1,247
2021/01/20,248.3,249.4,247.3,249.2
2021/01/21,246.8,254.1,246.5,251.6
2021/01/22,249.5,250.2,246.4,247.2
2021/01/25,246.2,248.1,237.5,238.2
2021/01/26,237.8,237.8,232.7,233
2021/01/27,233,239.5,232.7,238.1
2021/01/29,242.4,246.1,241.9,244.9
2021/02/01,244.6,246.5,242.7,246.4
2021/02/02,244.9,248,243.9,243.9
2021/02/03,242.1,242.2,238.1,240
2021/02/04,243,243.9,241,242.6
2021/02/05,244.2,247.5,243.9,244.6
2021/02/08,247.4,250.2,247.4,249.9
2021/02/09,246.2,249.5,245.8,246.4
2021/02/10,242,242.9,240.3,242.7
2021/02/12,241.5,242.1,239.6,240.4
2021/02/15,245.6,261.1,245,253
2021/02/16,248.6,255.2,248.6,251
2021/02/17,255.4,255.9,251.6,255
2021/02/18,259,261.1,255.2,255.2
2021/02/19,260.1,264,254.3,264
2021/02/22,268,275.8,267.3,272.4
2021/02/24,271.3,282.6,270.5,276.1
2021/02/25,285,291.5,284.1,285.5
2021/02/26,278.5,279.9,269.8,270.6
2021/03/01,266.1,268.4,263.2,265.7
2021/03/02,265,265.5,257.2,258.5
2021/03/03,262,266.5,262,265.1
2021/03/04,265.1,269.3,262.6,266.5
2021/03/05,264.8,269,264.6,268
2021/03/08,275.3,276.7,266.8,266.8
2021/03/09,265.8,271.4,264.6,270.7
2021/03/10,267.9,271.2,267,271
2021/03/11,270.6,272.2,267.5,272
2021/03/12,274.9,275.5,273.8,274.3
2021/03/15,272,274,268,269.2
2021/03/16,270.9,276.5,267.6,269.1
2021/03/17,271.3,271.3,268,269.9
2021/03/18,268.6,269.8,268.6,269.4
2021/03/19,267,267,260.5,260.5
2021/03/22,260.1,263.2,260.1,262.5
2021/03/23,262.1,263.9,261,261.1
2021/03/24,259.9,259.9,255.8,257
2021/03/25,256,256,247,253.3
2021/03/26,249.2,249.2,247.5,248
2021/03/29,249,266.1,248.8,249.4
2021/03/30,248,248.6,246,247.6
2021/03/31,245.1,245.1,237.6,241
2021/04/01,241.6,245.8,240,241.3
2021/04/02,242,243,241,241
2021/04/05,241.3,244.6,240,240.8
2021/04/06,241,241.9,238.9,238.9
2021/04/07,240.9,241.7,238,238
2021/04/08,237.8,238.5,232.8,238.5
2021/04/09,234,235,229,231.7
2021/04/12,231.8,236.8,222.7,223
2021/04/13,218.8,221.4,216.4,218.1
2021/04/14,218.7,225.3,214.2,225.3
2021/04/15,225.4,226.7,223,225
2021/04/16,223,225.7,222,225.2
2021/04/19,223,223,218.3,219.9
2021/04/20,222.7,222.7,222.7,222.7
2021/04/21,221.8,223.4,221.8,222.1
2021/04/22,223.1,227.1,223.1,224
2021/04/23,224,224,224,224
