2020/04/30,6719,6719,6719,6719
2020/05/07,6748,6748,6748,6748
2020/05/11,6172,6174,6157,6157
2020/05/12,6343,6343,6200,6200
2020/05/13,6253,6253,6207,6207
2020/05/14,6181,6181,6150,6158
2020/05/15,6116,6116,6017,6017
2020/05/18,6179,6180,6118,6118
2020/05/19,6770,6824,6611,6792
2020/05/20,7020,7252,6916,7203
2020/05/21,7126,7310,7126,7310
2020/05/22,7002,7220,7002,7220
2020/05/25,6959,6959,6770,6770
2020/05/26,6682,6742,6682,6742
2020/05/27,7088,7114,6904,6904
2020/05/28,6876,6876,6651,6870
2020/05/29,6813,6813,6813,6813
2020/06/01,6669,6679,6669,6679
2020/06/02,6853,6853,6853,6853
2020/06/04,6821,6821,6821,6821
2020/06/05,6790,6790,6771,6771
2020/06/08,6747,7012,6747,6882
2020/06/09,6883,7014,6883,7014
2020/06/10,6859,6859,6800,6800
2020/06/11,6735,6735,6735,6735
2020/06/12,6600,6600,6500,6500
2020/06/16,6600,6600,6570,6599
2020/06/17,6715,6715,6715,6715
2020/06/22,6666,6666,6655,6655
2020/06/23,6627,6629,6627,6629
2020/06/26,6473,6488,6433,6433
2020/06/29,6324,6348,6202,6202
2020/06/30,6527,6600,6527,6600
2020/07/20,6901,6920,6901,6920
2020/07/21,6999,6999,6999,6999
2020/07/22,7029,7029,7029,7029
2020/07/30,7397,7397,7366,7366
2020/08/06,7229,7235,7229,7235
2020/09/04,7888,7890,7880,7890
2020/09/28,7496,7496,7496,7496
2020/10/07,7826,7826,7826,7826
2020/10/30,7594,7594,7594,7594
2020/12/03,8129,8129,8129,8129
2021/01/06,8021,8021,8021,8021
2021/03/30,9411,9411,9411,9411
2021/04/16,9599,9599,9599,9599
2021/04/20,9896,9896,9896,9896
