2020/12/01,30820,30900,30620,30740
2020/12/02,30280,30380,30110,30310
2020/12/03,30840,31000,30690,30860
2020/12/04,31000,31520,30970,31500
2020/12/07,31330,31380,31210,31290
2020/12/08,31200,31200,30940,31090
2020/12/09,31220,31350,31130,31200
2020/12/10,31330,31530,31290,31350
2020/12/11,32150,32180,31790,31840
2020/12/14,31840,32040,31780,31960
2020/12/15,32080,32110,31890,31890
2020/12/16,32180,32180,32020,32080
2020/12/17,32370,32710,32300,32680
2020/12/18,32560,32700,32530,32560
2020/12/21,32720,32800,31960,32290
2020/12/22,32250,32340,31670,31670
2020/12/23,31760,31850,31330,31420
2020/12/24,32530,33030,32440,32890
2020/12/25,32800,32870,32040,32600
2020/12/28,32470,32750,32380,32450
2020/12/29,32570,32780,32570,32730
2020/12/30,32780,32800,32580,32620
2021/01/04,32870,33530,32660,33500
2021/01/05,32230,32480,32090,32090
2021/01/06,33400,33870,33330,33670
2021/01/07,33920,34330,33840,34330
2021/01/08,34520,34730,34420,34710
2021/01/12,35310,35560,35210,35410
2021/01/13,35880,36360,35880,36270
2021/01/14,35660,35720,35570,35610
2021/01/15,36010,36110,35480,35650
2021/01/18,35100,35170,34700,34910
2021/01/19,35050,35230,35040,35200
2021/01/20,35700,35850,35640,35830
2021/01/21,35340,35470,35320,35440
2021/01/22,35380,35490,35040,35150
2021/01/25,35160,35200,35050,35160
2021/01/26,35410,35460,35070,35140
2021/01/27,35390,35540,35320,35510
2021/01/28,35210,35370,35110,35280
2021/01/29,35330,35380,35110,35320
2021/02/01,35170,35520,35050,35450
2021/02/02,36200,36600,36000,36510
2021/02/03,37000,37130,36890,37060
2021/02/04,37560,37790,37460,37740
2021/02/05,37910,38240,37910,38150
2021/02/08,38560,38660,38500,38500
2021/02/09,38980,39190,38910,39190
2021/02/10,38900,38910,38720,38800
2021/02/12,38740,38740,38630,38690
2021/02/15,40020,40520,40020,40520
2021/02/16,40490,40610,40370,40490
2021/02/17,40500,40700,40310,40690
2021/02/18,41230,41520,41220,41250
2021/02/19,40030,40100,39250,39960
2021/02/22,39950,40360,39950,40310
2021/02/24,40840,40970,40760,40900
2021/02/25,42550,42650,42420,42580
2021/02/26,42600,42600,41790,42030
2021/03/01,42100,42370,42070,42090
2021/03/02,40850,40850,40350,40480
2021/03/03,40400,40720,40170,40570
2021/03/04,41040,41860,41010,41750
2021/03/05,43870,44120,43560,44100
2021/03/08,46190,46530,46080,46350
2021/03/09,44750,45320,44750,45000
2021/03/10,44000,44250,43670,43690
2021/03/11,44450,44700,44450,44620
2021/03/12,45220,45390,45200,45290
2021/03/15,45770,45970,45770,45860
2021/03/16,45280,45280,44670,44810
2021/03/17,44920,45180,44800,45180
2021/03/18,44500,44500,44110,44170
2021/03/19,41300,42100,41300,41340
2021/03/22,42440,42630,42110,42410
2021/03/23,42480,42490,42250,42270
2021/03/24,40200,40410,40060,40240
2021/03/25,42000,42260,41520,41520
2021/03/26,41080,41580,40980,41580
2021/03/29,42990,43150,41950,42110
2021/03/30,43710,43760,43180,43190
2021/03/31,43300,43500,43150,43500
2021/04/01,42550,42550,42300,42430
2021/04/02,43210,43790,43000,43500
2021/04/05,43600,43600,42930,42930
2021/04/06,41580,41970,41460,41660
2021/04/07,41450,41900,41450,41650
2021/04/08,41630,41650,41570,41600
2021/04/09,41790,41900,41500,41640
2021/04/12,41780,41870,41350,41360
2021/04/13,41910,42100,41840,42000
2021/04/14,42150,42300,42150,42300
2021/04/15,43660,43850,43600,43850
2021/04/16,43950,44310,43950,44270
2021/04/19,43670,43840,43600,43700
2021/04/20,43860,44380,43820,44380
2021/04/21,43170,43240,42830,42930
2021/04/22,42280,42290,42040,42100
2021/04/23,42510,42660,42400,42560
2021/04/26,42680,42680,42500,42510
2021/04/27,42570,43030,42550,42890
2021/04/28,43530,43630,43220,43630
2021/04/30,44750,45120,44430,44520
2021/05/06,45410,46040,45400,46000
2021/05/07,45270,45640,45270,45480
2021/05/10,45640,45800,45430,45550
2021/05/11,45300,45300,44990,45200
2021/05/12,45470,45470,45270,45360
2021/05/13,45880,45880,45500,45500
2021/05/14,45000,45060,44720,44730
2021/05/17,45510,45700,45190,45450
2021/05/18,45970,45970,45970,45970
2021/05/19,45700,45700,45500,45500
2021/05/20,45150,45210,45150,45210
2021/05/21,44990,44990,44800,44800
2021/05/24,45050,45050,45050,45050
2021/05/25,45340,45660,45340,45420
2021/05/26,45420,45420,45410,45410
2021/05/27,45440,45440,45440,45440
2021/05/28,45570,45610,45540,45560
2021/05/31,45530,45540,45530,45530
