2020/02/26,5801,5830,5796,5827
2020/02/27,5821,5847,5817,5838
2020/02/28,5791,5797,5686,5688
2020/03/02,5477,5583,5472,5581
2020/03/03,5539,5561,5520,5520
2020/03/04,5650,5677,5649,5668
2020/03/05,5655,5664,5640,5647
2020/03/06,5700,5715,5665,5699
2020/03/09,5666,5691,5456,5496
2020/03/10,5498,5575,5485,5547
2020/03/11,5561,5576,5543,5554
2020/03/12,5506,5527,5402,5428
2020/03/13,5275,5374,5207,5332
2020/03/16,5295,5321,5196,5238
2020/03/17,5095,5160,5042,5042
2020/03/18,5276,5279,5163,5166
2020/03/19,5173,5204,5122,5157
2020/03/23,5282,5309,5253,5260
2020/03/24,5572,5623,5551,5560
2020/03/25,5817,5833,5721,5754
2020/03/26,5698,5699,5631,5642
2020/03/27,5671,5680,5639,5665
2020/03/30,5602,5610,5536,5566
2020/03/31,5580,5624,5580,5590
2020/04/01,5430,5477,5394,5450
2020/04/02,5460,5464,5417,5432
2020/04/03,5577,5585,5546,5555
2020/04/06,5641,5688,5636,5688
2020/04/07,5853,5859,5748,5782
2020/04/08,5726,5781,5692,5755
2020/04/09,5756,5779,5750,5777
2020/04/10,5849,5866,5831,5854
2020/04/13,5866,5883,5836,5843
2020/04/14,5940,5985,5935,5960
2020/04/15,5916,5943,5915,5928
2020/04/16,5907,5941,5901,5941
2020/04/17,5927,5928,5803,5817
2020/04/20,5772,5812,5757,5804
2020/04/21,5848,5848,5809,5833
2020/04/22,5828,5841,5786,5810
2020/04/23,5911,5951,5895,5951
2020/04/24,5959,5963,5933,5947
2020/04/27,5948,5952,5917,5931
2020/04/28,5883,5887,5816,5832
2020/04/30,5866,5873,5856,5870
2020/05/01,5815,5821,5762,5791
2020/05/07,5770,5802,5769,5770
2020/05/08,5853,5871,5851,5858
2020/05/11,5852,5877,5850,5858
2020/05/12,5873,5875,5854,5874
2020/05/13,5863,5880,5862,5870
2020/05/14,5905,5908,5882,5888
2020/05/15,5966,5979,5957,5979
2020/05/18,6041,6090,6040,6085
2020/05/19,6008,6021,5996,5996
2020/05/20,6062,6078,6055,6056
2020/05/21,6054,6054,6013,6014
2020/05/22,5985,5998,5967,5987
2020/05/25,6008,6010,5973,5980
2020/05/26,5975,6013,5975,6004
2020/05/27,5932,5950,5891,5899
2020/05/28,5932,5971,5924,5971
2020/05/29,5968,5973,5919,5927
2020/06/01,6007,6023,5986,6015
2020/06/02,6013,6021,6004,6014
2020/06/03,6016,6038,6001,6009
2020/06/04,5968,5975,5955,5962
2020/06/05,6001,6017,5987,5992
2020/06/08,5942,5960,5931,5959
2020/06/09,5935,5936,5892,5904
2020/06/10,5936,5951,5928,5940
2020/06/11,5964,5971,5931,5931
2020/06/12,5933,5961,5909,5959
2020/06/15,5976,5976,5923,5928
2020/06/16,5954,5975,5946,5948
2020/06/17,5952,5958,5938,5958
2020/06/18,5945,5945,5923,5936
2020/06/19,5934,5945,5929,5945
2020/06/22,5991,6033,5987,6014
2020/06/23,6030,6041,6024,6036
2020/06/24,6049,6072,6047,6061
2020/06/25,6061,6076,6056,6066
2020/06/26,6068,6069,6043,6046
2020/06/29,6095,6110,6088,6104
2020/06/30,6125,6136,6118,6136
2020/07/01,6180,6193,6168,6174
2020/07/02,6112,6112,6088,6099
2020/07/03,6134,6134,6120,6122
2020/07/06,6133,6143,6122,6129
2020/07/07,6158,6159,6147,6159
2020/07/08,6191,6202,6191,6193
2020/07/09,6236,6252,6223,6251
2020/07/10,6215,6216,6162,6174
2020/07/13,6187,6206,6181,6206
2020/07/14,6202,6209,6181,6195
2020/07/15,6224,6236,6218,6221
2020/07/16,6223,6227,6212,6216
2020/07/17,6199,6204,6193,6201
2020/07/20,6221,6234,6219,6230
2020/07/21,6261,6269,6250,6266
2020/07/22,6326,6393,6317,6383
2020/07/28,6637,6696,6560,6580
2020/07/29,6606,6630,6579,6591
2020/07/30,6639,6643,6617,6632
2020/07/31,6582,6626,6575,6626
2020/08/03,6734,6752,6704,6719
2020/08/04,6722,6745,6720,6732
2020/08/05,6881,6891,6821,6869
2020/08/06,6908,6946,6900,6934
2020/08/07,7005,7022,6947,6992
2020/08/11,6913,6913,6833,6833
2020/08/12,6572,6599,6400,6481
2020/08/13,6589,6651,6587,6617
2020/08/14,6739,6739,6691,6691
2020/08/17,6660,6667,6611,6666
2020/08/18,6759,6783,6739,6783
2020/08/19,6790,6790,6731,6754
2020/08/20,6587,6659,6569,6647
2020/08/21,6625,6637,6595,6610
2020/08/24,6584,6588,6558,6580
2020/08/25,6564,6594,6564,6574
2020/08/26,6592,6606,6550,6557
2020/08/27,6642,6653,6602,6613
2020/08/28,6598,6659,6596,6634
2020/08/31,6682,6688,6669,6671
2020/09/01,6694,6762,6694,6740
2020/09/02,6704,6719,6682,6682
2020/09/03,6636,6654,6598,6600
2020/09/04,6571,6619,6570,6598
2020/09/07,6603,6620,6594,6594
2020/09/08,6591,6601,6561,6601
2020/09/09,6572,6572,6543,6570
2020/09/10,6639,6644,6631,6644
2020/09/11,6643,6644,6611,6625
2020/09/14,6618,6644,6616,6630
2020/09/15,6646,6682,6644,6675
2020/09/16,6620,6637,6599,6625
2020/09/17,6616,6618,6544,6558
2020/09/18,6550,6579,6550,6579
2020/09/23,6430,6442,6341,6341
2020/09/24,6277,6324,6258,6267
2020/09/25,6327,6345,6318,6325
2020/09/28,6320,6321,6278,6284
2020/09/29,6371,6391,6368,6380
2020/09/30,6443,6449,6391,6391
2020/10/01,6397,6428,6396,6428
2020/10/02,6456,6456,6405,6433
2020/10/05,6444,6448,6420,6420
2020/10/06,6497,6504,6477,6490
2020/10/07,6385,6406,6370,6405
2020/10/08,6422,6434,6419,6432
2020/10/09,6457,6500,6457,6494
2020/10/12,6559,6559,6530,6535
2020/10/13,6514,6514,6475,6486
2020/10/14,6417,6428,6383,6424
2020/10/15,6424,6424,6399,6421
2020/10/16,6452,6453,6436,6436
2020/10/19,6433,6468,6428,6468
2020/10/20,6449,6459,6432,6445
2020/10/21,6471,6494,6466,6478
2020/10/22,6460,6460,6429,6440
2020/10/23,6427,6428,6401,6409
2020/10/26,6397,6397,6387,6392
2020/10/27,6421,6431,6411,6431
2020/10/28,6398,6403,6380,6390
2020/10/29,6287,6316,6283,6316
2020/10/30,6269,6297,6245,6253
2020/11/02,6310,6331,6300,6331
2020/11/04,6422,6427,6346,6396
2020/11/05,6369,6391,6369,6385
2020/11/06,6468,6468,6441,6441
2020/11/09,6495,6526,6485,6524
2020/11/10,6325,6361,6306,6361
2020/11/11,6350,6366,6345,6366
2020/11/12,6319,6330,6308,6330
2020/11/13,6341,6342,6325,6333
2020/11/16,6354,6372,6351,6351
2020/11/17,6342,6348,6330,6332
2020/11/18,6301,6302,6269,6269
2020/11/19,6247,6250,6197,6206
2020/11/20,6207,6235,6207,6235
2020/11/24,6180,6180,6115,6126
2020/11/25,6066,6084,6053,6055
2020/11/26,6056,6071,6056,6066
2020/11/27,6062,6064,6023,6042
2020/11/30,5969,5975,5891,5906
2020/12/01,5967,5995,5959,5992
2020/12/02,6072,6084,6063,6070
2020/12/03,6140,6159,6127,6152
2020/12/04,6138,6145,6138,6141
2020/12/07,6140,6143,6131,6138
2020/12/08,6223,6252,6216,6245
2020/12/09,6257,6257,6211,6213
2020/12/10,6145,6179,6135,6168
2020/12/11,6161,6161,6132,6132
2020/12/14,6132,6137,6131,6137
2020/12/15,6108,6152,6104,6152
2020/12/16,6170,6190,6170,6177
2020/12/17,6208,6208,6183,6200
2020/12/18,6250,6274,6243,6274
2020/12/21,6261,6327,6260,6327
2020/12/22,6256,6260,6233,6233
2020/12/23,6207,6207,6195,6195
2020/12/24,6236,6254,6230,6249
2020/12/25,6264,6264,6249,6252
2020/12/28,6274,6311,6271,6279
2020/12/29,6248,6265,6244,6248
2020/12/30,6244,6253,6239,6241
2021/01/04,6340,6359,6318,6359
2021/01/05,6423,6423,6404,6404
2021/01/06,6430,6440,6414,6414
2021/01/07,6365,6373,6329,6362
2021/01/08,6385,6385,6355,6359
2021/01/12,6191,6225,6171,6218
2021/01/13,6198,6198,6185,6192
2021/01/14,6165,6174,6123,6160
2021/01/15,6170,6183,6165,6170
2021/01/18,6080,6121,6047,6121
2021/01/19,6120,6146,6115,6136
2021/01/20,6149,6169,6142,6163
2021/01/21,6220,6230,6213,6225
2021/01/22,6215,6216,6191,6197
2021/01/25,6194,6195,6180,6185
2021/01/26,6190,6201,6182,6182
2021/01/27,6159,6162,6150,6160
2021/01/29,6179,6198,6174,6195
2021/02/01,6235,6269,6225,6254
2021/02/02,6270,6272,6248,6260
2021/02/03,6209,6214,6199,6214
2021/02/04,6190,6192,6140,6140
2021/02/05,6099,6099,6078,6094
2021/02/08,6158,6158,6129,6143
2021/02/09,6189,6208,6181,6191
2021/02/10,6171,6200,6168,6184
2021/02/12,6155,6159,6138,6145
2021/02/15,6143,6179,6143,6176
2021/02/16,6178,6208,6172,6187
2021/02/17,6117,6118,6100,6100
2021/02/18,6064,6086,6059,6079
2021/02/19,6034,6037,5966,5966
2021/02/22,6015,6015,6015,6015
