2020/06/17,22780,22930,22700,22700
2020/06/18,22700,22760,22670,22710
2020/06/19,22860,22880,22750,22750
2020/06/22,22820,22880,22770,22840
2020/06/23,22850,22850,22710,22750
2020/06/24,22690,22780,22690,22690
2020/06/25,22700,22740,22630,22630
2020/06/26,22580,22620,22440,22460
2020/06/29,22480,22480,22350,22390
2020/06/30,22330,22680,22240,22680
2020/07/01,22790,23190,22740,23180
2020/07/02,23390,23500,23290,23490
2020/07/03,23390,23560,23250,23260
2020/07/06,23220,23430,23220,23430
2020/07/07,23540,23590,23520,23550
2020/07/08,23440,23530,23400,23420
2020/07/09,23400,23550,23320,23540
2020/07/10,23540,23700,23540,23640
2020/07/13,23390,23470,22900,23000
2020/07/14,22900,22930,22780,22830
2020/07/15,22890,23040,22800,22800
2020/07/16,22910,22920,22800,22870
2020/07/17,22800,23000,22780,22980
2020/07/20,22980,23040,22980,22990
2020/07/21,23000,23020,22850,22880
2020/07/22,22800,22890,22330,22470
2020/07/28,22480,22560,22360,22470
2020/07/29,22490,22490,22380,22390
2020/07/30,22680,22680,22560,22560
2020/07/31,22600,22680,22540,22540
2020/08/03,22570,22730,22570,22680
2020/08/04,22640,22820,22640,22820
2020/08/05,22760,22800,22320,22510
2020/08/06,22680,22780,22610,22740
2020/08/07,22700,22730,22630,22720
2020/08/11,22650,22710,22580,22580
2020/08/12,22730,22770,22600,22600
2020/08/13,22600,22790,22590,22750
2020/08/14,22970,23370,22940,23370
2020/08/17,23220,23290,23140,23260
2020/08/18,23300,23420,23250,23420
2020/08/19,23330,23350,23180,23220
2020/08/20,23130,23200,23100,23200
2020/08/21,23130,23240,23080,23080
2020/08/24,23180,23180,23080,23140
2020/08/25,23340,23470,23320,23390
2020/08/26,23490,23580,23480,23520
2020/08/27,23490,23590,23490,23560
2020/08/28,23710,23840,23710,23840
2020/08/31,23770,23770,23660,23660
2020/09/01,23780,23780,23600,23600
2020/09/02,23500,23510,23440,23510
2020/09/03,23550,23630,23490,23490
2020/09/04,23510,23510,23420,23420
2020/09/07,23520,23520,23240,23250
2020/09/08,23400,23440,23400,23430
2020/09/09,23580,23630,23470,23500
2020/09/10,23420,23510,23420,23510
2020/09/11,23580,23600,23580,23580
2020/09/14,23650,23650,23590,23590
2020/09/15,23640,23650,23640,23650
2020/09/16,23530,23530,23500,23500
2020/09/17,23570,23600,23570,23600
2020/09/18,23670,23670,23550,23610
2020/09/23,23770,23780,23740,23780
2020/09/24,23560,23620,23560,23620
2020/09/25,23510,23650,23510,23650
2020/09/28,23680,23680,23650,23660
2020/09/30,23670,23670,23670,23670
2020/10/01,23650,23980,23650,23980
2020/10/02,23890,23970,23890,23970
2020/10/05,23840,23960,23840,23920
2020/10/06,24050,24050,24030,24030
2020/10/07,24040,24070,24040,24070
2020/10/08,24200,24230,24150,24150
2020/10/09,24200,24200,24160,24160
2020/10/12,24220,24220,24120,24120
2020/10/13,24050,24050,24040,24040
2020/10/14,23940,23950,23940,23950
2020/10/15,23980,24000,23980,23980
2020/10/16,24060,24090,24060,24090
2020/10/19,24250,24340,24250,24290
2020/10/20,24380,24420,24380,24420
2020/10/21,24530,24590,24460,24560
2020/10/22,24600,24600,24580,24600
2020/10/23,24570,24650,24560,24650
2020/10/26,24660,24660,24660,24660
2020/10/27,24600,24800,24600,24770
2020/10/28,24690,24690,24690,24690
2020/10/29,24650,24650,24430,24430
2020/10/30,24180,24270,23990,24200
2020/11/02,24370,24450,24250,24400
2020/11/04,24250,24340,24240,24330
2020/11/05,24360,24360,24360,24360
2020/11/06,24410,24410,24320,24320
2020/11/09,24380,24390,24080,24300
2020/11/10,24330,24370,24330,24370
2020/11/11,24390,24540,24320,24540
2020/11/12,24980,25300,24940,25280
2020/11/13,25300,25420,25060,25300
2020/11/16,25150,25150,24890,25000
2020/11/17,25110,25360,25110,25360
2020/11/18,25450,25500,25240,25500
2020/11/19,25280,25350,25230,25230
2020/11/20,25250,25250,25020,25200
2020/11/24,25050,25050,25050,25050
2020/11/25,25170,25400,25170,25400
2020/11/26,25530,25560,25370,25560
2020/12/01,25460,25460,25460,25460
2020/12/02,25300,25370,25290,25370
2020/12/03,25360,25360,25250,25250
2020/12/07,25360,25360,25360,25360
2020/12/08,25000,25000,24640,24650
2020/12/09,25060,25060,24820,24870
2020/12/10,24710,24710,24710,24710
2020/12/11,24600,24600,24600,24600
2020/12/14,24890,25000,24890,25000
2020/12/15,25100,25100,25100,25100
2020/12/17,25000,25300,25000,25070
2020/12/18,25150,25150,25150,25150
2020/12/22,25030,25110,25030,25110
2021/01/05,29980,29980,29800,29850
2021/01/06,28560,28570,28560,28570
2021/01/07,28940,28940,28710,28710
2021/01/08,28670,28670,28670,28670
2021/01/12,29030,29030,28950,28950
2021/01/13,28880,28880,28880,28880
2021/01/14,29800,29800,29800,29800
2021/01/15,29710,29730,29710,29730
2021/01/18,29990,30000,29980,29980
2021/01/20,29860,29940,29860,29940
2021/01/21,29260,29260,29260,29260
2021/01/25,29020,29020,28950,28950
2021/01/26,28920,28920,28920,28920
2021/01/27,29250,29250,29250,29250
2021/01/29,30310,30310,30310,30310
2021/02/01,30510,30510,30510,30510
2021/02/08,30780,30780,30780,30780
2021/02/09,30750,30750,30750,30750
2021/02/10,31180,31180,31180,31180
2021/02/12,31080,31080,31080,31080
2021/02/17,31450,31450,31130,31130
2021/02/22,31510,31510,31500,31500
2021/02/26,31860,31860,31860,31860
2021/03/01,31350,31350,31350,31350
2021/04/01,35380,35400,35380,35400
2021/04/09,35400,35400,35400,35400
2021/04/14,33950,33950,33950,33950
2021/04/23,36200,36200,36200,36200
2021/04/26,36830,36830,36830,36830
2021/04/30,38870,39840,38870,39830
2021/05/06,40090,41330,40090,41330
2021/05/11,44340,44340,44180,44330
2021/05/12,45000,45000,43800,43800
2021/05/17,43000,43000,42350,42350
2021/06/02,35020,35020,35020,35020
