2020/08/28,93,94.7,90.4,91.6
2020/08/31,92.7,93.6,92.7,92.7
2020/09/01,94.6,95.9,93.6,95.6
2020/09/02,97.7,98.2,94.1,94.8
2020/09/03,95.1,95.6,92.2,93.7
2020/09/04,92.4,93.6,90.5,90.9
2020/09/07,91.4,92.1,89.8,91.4
2020/09/08,91.5,91.7,91,91
2020/09/09,91.9,91.9,88,91.6
2020/09/10,90.8,92.2,90.4,92.2
2020/09/11,92.4,93.7,91.5,91.7
2020/09/14,91.4,92,91.1,91.2
2020/09/15,91.6,92.6,91.3,92
2020/09/16,93.6,94,92,92.4
2020/09/17,93.3,93.5,91.1,91.8
2020/09/18,90.6,91.2,88.8,90.9
2020/09/23,91.9,91.9,90.4,90.5
2020/09/24,79.1,80.2,76.9,77.8
2020/09/25,76,79.2,74.6,78.4
2020/09/28,78.4,79,76.5,78.1
2020/09/29,76.8,80.5,76.8,80.4
2020/09/30,80.7,82.9,80.7,82.5
2020/10/01,80.5,82,79.5,79.6
2020/10/02,80.5,82.2,80.1,81
2020/10/05,81.2,81.6,80.5,80.7
2020/10/06,80.8,83.2,80.8,82.8
2020/10/07,82.4,83,79.3,79.4
2020/10/08,80.8,81.4,80.3,81.1
2020/10/09,81.8,82.3,81,81.3
2020/10/12,82.3,85.3,82.2,85.3
2020/10/13,85.6,85.8,84.3,85.3
2020/10/14,84.7,85,81.4,82.3
2020/10/15,82,83.2,81.7,81.8
2020/10/16,81.2,82.4,79.8,82.4
2020/10/19,82,82.8,82,82.1
2020/10/20,83.4,84,82,82
2020/10/21,82.7,84.1,82.6,83.8
2020/10/22,84.3,84.7,83.8,84
2020/10/23,83.5,83.7,82.3,83.6
2020/10/26,83.4,83.7,83,83
2020/10/27,81.8,82.3,81.7,81.7
2020/10/28,82.3,82.3,81.5,82.2
2020/10/29,81.7,82.1,77.3,78.6
2020/10/30,78.4,78.7,75.9,78.3
2020/11/02,78.1,80.1,78.1,79.3
2020/11/04,80.5,81,80.2,80.6
2020/11/05,79.4,79.4,79.3,79.3
2020/11/06,81.4,83.8,81.4,83.8
2020/11/09,84.5,85.2,83.9,84.4
2020/11/10,86.2,86.3,81.5,81.7
2020/11/11,81.9,82.7,81.7,82.7
2020/11/12,81.5,81.6,81.4,81.6
2020/11/13,82.3,82.4,82.3,82.4
2020/11/16,82.9,82.9,82.9,82.9
2020/11/17,82.5,83.2,82.3,83.1
2020/11/18,82.3,82.3,82.2,82.3
2020/11/19,82.6,82.6,81.4,81.4
2020/11/20,81.5,81.5,80,80.5
2020/11/24,81.5,81.5,80.9,81.3
2020/11/25,78.2,78.2,77.4,77.4
2020/11/26,78.7,78.7,78.1,78.3
2020/11/27,77.9,78,77.6,78
2020/11/30,76.5,76.5,74.8,75.9
2020/12/01,73.9,75.1,73.9,75.1
2020/12/02,77,79.6,76.9,79.5
2020/12/03,82.2,82.5,80.3,80.5
2020/12/04,81.6,81.6,79.3,80.6
2020/12/07,80.1,81.2,80.1,81.1
2020/12/08,80.2,82.6,79,82.6
2020/12/09,82.7,82.7,82.7,82.7
2020/12/10,81.7,82,79.9,80.5
2020/12/14,80.1,80.6,79.6,80.6
2020/12/15,79.6,80.3,79.6,80.3
2020/12/16,81.3,81.3,81.3,81.3
2020/12/17,82.4,83.8,82.4,83.8
2020/12/18,85,91,85,91
2020/12/21,87.5,88.8,87.4,87.9
2020/12/22,91.6,91.6,85.4,88.5
2020/12/23,86.2,86.7,86.1,86.7
2020/12/24,85.8,86.6,85.8,86.6
2020/12/25,86.5,86.8,86.5,86.8
2020/12/29,88.4,88.7,88.4,88.7
2020/12/30,89.2,90,89.2,90
2021/01/05,91.3,91.5,90,90
2021/01/06,90.9,90.9,90.9,90.9
2021/01/07,91.2,91.5,89,89
2021/01/08,90.1,90.1,90.1,90.1
2021/01/13,86.1,86.1,84.4,84.8
2021/01/14,85.2,85.3,85.2,85.3
2021/01/18,84.7,85.1,84.4,84.4
2021/01/19,83.1,83.1,83.1,83.1
2021/01/21,84.6,85,84.6,85
2021/01/29,85.1,87.9,85.1,87.9
2021/02/01,90.9,91.7,90.8,91.7
2021/02/02,97,100.4,97,98.4
2021/02/03,94.8,94.8,94.8,94.8
2021/02/04,89.9,89.9,89.9,89.9
2021/02/05,89.5,89.6,89.5,89.6
2021/02/09,91.5,92.1,91.5,92.1
2021/02/15,91.7,91.7,91.6,91.6
2021/02/16,93.8,94.1,93.8,94.1
2021/02/17,97,97,92.5,92.5
2021/02/18,92.9,92.9,92.9,92.9
2021/02/19,92.8,92.8,92.8,92.8
2021/02/22,92.3,92.4,92.3,92.4
2021/02/24,94.5,94.5,94.5,94.5
2021/02/25,93.2,93.2,93.2,93.2
2021/02/26,95.4,95.4,95,95
2021/03/01,92.1,92.6,91.9,92.6
2021/03/02,92.6,92.7,92.6,92.6
2021/03/03,89.1,90.5,88.8,90.5
2021/03/04,91.2,91.2,90.4,90.4
2021/03/05,91,91,89.2,89.2
2021/03/10,90.1,90.7,90.1,90.7
2021/03/11,90.3,90.3,90.3,90.3
2021/03/12,91.6,91.6,91.6,91.6
2021/03/15,90.6,90.6,90.6,90.6
2021/03/24,88.3,88.3,88,88.1
2021/03/25,88.5,89.2,88.5,89.2
2021/03/26,86.8,87,86.7,87
2021/03/29,88.8,88.8,88.8,88.8
2021/04/01,87.4,87.4,87.4,87.4
2021/04/05,87.9,87.9,87.9,87.9
2021/04/09,89.7,89.7,89.7,89.7
2021/04/12,89.5,89.5,89.5,89.5
2021/04/14,89.3,89.3,89.3,89.3
2021/04/20,90.1,90.1,90.1,90.1
2021/04/26,90.3,90.3,90.2,90.2
2021/04/28,91.2,91.2,90.6,90.6
2021/04/30,91,91,91,91
2021/05/10,96.1,96.1,95.9,95.9
2021/05/11,96.7,96.7,96.7,96.7
2021/05/12,95.5,95.5,95.5,95.5
2021/05/13,96.6,96.6,96.6,96.6
2021/05/18,97.5,97.5,97.5,97.5
2021/05/19,99.7,99.7,99,99
2021/05/20,98,98.1,97.3,98.1
2021/05/25,96.8,97.1,96.8,97.1
2021/06/02,99.5,99.5,99.5,99.5
2021/06/08,97.3,97.5,97.3,97.5
2021/06/11,98.3,98.3,98.3,98.3
2021/06/14,98.5,98.5,98.5,98.5
2021/06/17,97.9,97.9,97.5,97.5
2021/06/18,96.2,96.2,92.5,92.5
2021/08/04,89,89,89,89
2021/08/12,81.9,81.9,81.9,81.9
2021/08/16,80.2,81,80.2,81
