2020/12/25,3397,3421,3397,3419
2020/12/28,3438,3445,3432,3441
2020/12/29,3449,3499,3440,3457
2020/12/30,3470,3506,3461,3486
2021/01/04,3512,3540,3507,3535
2021/01/05,3618,3714,3508,3555
2021/01/06,3545,3655,3515,3644
2021/01/07,3615,3660,3571,3644
2021/01/08,3652,3709,3617,3709
2021/01/12,3738,3739,3527,3568
2021/01/13,3563,3588,3510,3582
2021/01/14,3609,3680,3558,3659
2021/01/15,3677,3720,3665,3711
2021/01/18,3649,3656,3572,3587
2021/01/19,3609,3610,3577,3599
2021/01/20,3659,3681,3600,3622
2021/01/21,3655,3693,3608,3666
2021/01/22,3682,3784,3668,3711
2021/01/25,3660,3686,3615,3661
2021/01/26,3650,3707,3603,3643
2021/01/27,3610,3657,3583,3647
2021/01/29,3532,3660,3515,3599
2021/02/01,3610,3703,3582,3583
2021/02/02,3710,3758,3704,3751
2021/02/03,3670,3700,3646,3653
2021/02/04,3676,3706,3668,3686
2021/02/05,3665,3691,3625,3690
2021/02/08,3700,3752,3699,3752
2021/02/09,3846,3911,3831,3881
2021/02/10,3950,3970,3889,3926
2021/02/12,4039,4160,4017,4112
2021/02/15,4090,4170,4033,4163
2021/02/16,4283,4368,4278,4368
2021/02/17,4386,4447,4257,4290
2021/02/18,4242,4271,4134,4262
2021/02/19,4284,4325,4235,4320
2021/02/22,4282,4377,4241,4322
2021/02/24,4355,4356,4276,4311
2021/02/25,4227,4315,4224,4292
2021/02/26,4291,4303,4190,4190
2021/03/01,4139,4140,4033,4072
2021/03/02,4193,4208,4090,4091
2021/03/03,4058,4154,4035,4131
2021/03/04,4137,4166,4039,4066
2021/03/05,4044,4063,3895,3920
2021/03/08,3899,3917,3871,3913
2021/03/09,3929,4014,3903,3983
2021/03/10,4027,4093,4018,4072
2021/03/11,4026,4177,4026,4168
2021/03/12,4250,4266,4153,4165
2021/03/15,4152,4192,4087,4183
2021/03/16,4208,4257,4199,4236
2021/03/17,4252,4296,4220,4234
2021/03/18,4221,4239,4168,4239
2021/03/19,4234,4289,4216,4230
2021/03/22,4204,4220,4095,4172
2021/03/23,4100,4111,4058,4111
2021/03/24,4106,4138,4069,4069
2021/03/25,4055,4119,4054,4078
2021/03/26,4073,4120,4019,4027
2021/03/29,4073,4145,4054,4145
2021/03/30,4161,4187,4105,4142
2021/03/31,4149,4186,4094,4101
2021/04/01,4165,4230,4165,4225
2021/04/02,4219,4278,4181,4274
2021/04/05,4264,4268,4254,4260
2021/04/06,4266,4277,4228,4261
2021/04/07,4256,4344,4248,4330
2021/04/08,4362,4374,4307,4310
2021/04/09,4334,4336,4278,4316
2021/04/12,4270,4281,4207,4243
2021/04/13,4198,4198,4111,4133
2021/04/14,4130,4155,4061,4083
2021/04/15,4123,4163,4119,4127
2021/04/16,4144,4214,4144,4189
2021/04/19,4214,4229,4190,4207
2021/04/20,4229,4266,4200,4214
2021/04/21,4231,4231,4142,4143
2021/04/22,4176,4232,4126,4232
2021/04/23,4193,4220,4170,4181
2021/04/26,4195,4297,4185,4252
2021/04/27,4273,4299,4258,4296
2021/04/28,4306,4347,4283,4288
2021/04/30,4256,4283,4224,4256
2021/05/06,4226,4274,4220,4224
2021/05/07,4331,4377,4325,4377
2021/05/10,4369,4410,4334,4365
2021/05/11,4402,4440,4391,4391
2021/05/12,4340,4359,4246,4278
2021/05/13,4335,4338,4284,4284
2021/05/14,4286,4286,4235,4260
2021/05/17,4315,4326,4308,4323
2021/05/18,4312,4357,4312,4357
2021/05/19,4335,4335,4259,4265
2021/05/20,4275,4285,4180,4210
2021/05/21,4214,4234,4211,4211
2021/05/24,4202,4222,4106,4129
2021/05/25,4082,4128,4066,4128
2021/05/26,4129,4191,4129,4178
2021/05/27,4228,4228,4207,4215
2021/05/28,4203,4205,4152,4171
2021/05/31,4158,4183,4158,4183
2021/06/01,4192,4192,4191,4191
2021/06/02,4211,4249,4153,4210
2021/06/03,4200,4207,4171,4206
2021/06/04,4170,4170,4090,4101
2021/06/07,4099,4099,4046,4057
2021/06/08,4116,4116,4116,4116
2021/06/09,4104,4104,4076,4087
2021/06/10,4090,4093,4068,4069
2021/06/11,4012,4047,3988,4035
2021/06/14,4073,4086,4055,4065
2021/06/15,4048,4139,4048,4118
2021/06/16,4109,4115,4085,4085
2021/06/17,4071,4071,4024,4030
2021/06/18,3980,3985,3719,3775
2021/06/21,3801,3845,3675,3695
2021/06/22,3636,3759,3636,3759
2021/06/23,3778,3830,3757,3830
2021/06/24,3886,3903,3865,3876
2021/06/25,3847,3900,3842,3900
2021/06/28,3920,3953,3917,3949
2021/06/29,3965,3965,3918,3930
2021/06/30,3882,3885,3800,3818
2021/07/01,3775,3849,3728,3840
2021/07/02,3877,3906,3877,3880
2021/07/05,3908,3911,3877,3894
2021/07/06,3941,3955,3922,3922
2021/07/07,3966,3973,3851,3895
2021/07/08,3892,3911,3844,3861
2021/07/09,3806,3817,3782,3816
2021/07/12,3807,3903,3807,3899
2021/07/13,3883,3975,3874,3970
2021/07/14,3976,3976,3914,3935
2021/07/15,3940,4004,3940,3988
2021/07/20,3864,3875,3792,3835
2021/07/21,3805,3812,3750,3812
2021/07/26,3804,3853,3800,3853
2021/07/27,3771,3819,3770,3815
2021/07/28,3760,3783,3720,3738
2021/07/29,3752,3758,3739,3748
2021/07/30,3826,3835,3776,3778
2021/08/02,3751,3752,3700,3720
2021/08/03,3750,3779,3735,3768
2021/08/04,3711,3726,3680,3708
2021/08/05,3691,3703,3626,3638
2021/08/06,3603,3604,3570,3575
2021/08/10,3527,3530,3485,3494
2021/08/11,3535,3565,3516,3565
2021/08/12,3596,3665,3595,3665
2021/08/13,3630,3656,3622,3654
2021/08/16,3640,3660,3640,3660
2021/08/17,3576,3607,3549,3607
2021/08/18,3608,3642,3580,3580
2021/08/19,3580,3580,3525,3546
2021/08/20,3480,3480,3411,3461
2021/08/23,3467,3538,3456,3538
2021/08/24,3603,3626,3586,3610
2021/08/25,3596,3609,3564,3593
2021/08/26,3545,3548,3540,3543
2021/08/27,3534,3539,3504,3504
2021/08/30,3532,3600,3517,3596
2021/08/31,3610,3610,3557,3557
2021/09/01,3586,3609,3568,3607
2021/09/02,3607,3607,3559,3559
2021/09/03,3558,3585,3558,3584
2021/09/06,3560,3630,3546,3630
2021/09/07,3630,3630,3615,3630
2021/09/08,3582,3582,3582,3582
2021/09/09,3553,3578,3490,3497
2021/09/10,3493,3503,3478,3489
2021/09/13,3500,3504,3400,3407
2021/09/14,3368,3399,3368,3397
2021/09/15,3383,3383,3326,3342
2021/09/16,3277,3340,3277,3338
2021/09/17,3329,3329,3299,3302
2021/09/22,3262,3368,3259,3368
2021/09/24,3419,3548,3417,3513
2021/09/27,3496,3504,3477,3493
2021/09/28,3552,3552,3512,3512
2021/09/29,3486,3518,3482,3517
2021/09/30,3476,3480,3430,3430
2021/10/01,3457,3476,3456,3476
2021/10/06,3444,3444,3440,3440
2021/10/07,3423,3424,3409,3409
2021/10/08,3527,3575,3519,3568
2021/10/11,3580,3706,3580,3706
2021/10/12,3767,3767,3725,3725
2021/10/13,3711,3714,3704,3704
2021/10/14,3693,3752,3693,3743
2021/10/15,3774,3861,3774,3861
2021/10/18,3889,3900,3850,3880
2021/10/19,3886,3886,3828,3838
2021/10/20,3891,3891,3854,3854
2021/10/22,3859,3861,3842,3850
2021/10/25,3907,3948,3827,3827
2021/10/26,3827,3828,3827,3828
2021/10/27,3873,3877,3805,3805
2021/10/28,3726,3759,3724,3724
2021/10/29,3731,3731,3731,3731
2021/11/01,3738,3758,3738,3758
2021/11/02,3816,3912,3814,3912
2021/11/04,3891,3891,3865,3880
2021/11/05,3861,3861,3779,3779
2021/11/08,3819,3819,3808,3813
2021/11/09,3832,3834,3831,3834
2021/11/10,3842,3870,3830,3830
2021/11/11,3858,4000,3858,3998
2021/11/12,3974,4005,3974,3998
2021/11/15,3943,3943,3935,3935
2021/11/16,3948,4010,3948,4010
2021/11/17,4030,4059,4020,4020
2021/11/18,3953,3953,3907,3907
2021/11/19,3921,3934,3921,3934
2021/11/22,3837,3837,3825,3825
2021/11/25,3642,3642,3638,3638
2021/11/26,3726,3726,3720,3720
2021/11/29,3628,3628,3507,3507
2021/11/30,3564,3564,3564,3564
2021/12/01,3486,3486,3410,3410
2021/12/02,3492,3507,3425,3425
2021/12/03,3447,3447,3447,3447
2021/12/06,3483,3483,3411,3411
2021/12/07,3431,3450,3417,3450
2021/12/08,3477,3518,3477,3513
2021/12/09,3521,3521,3521,3521
2021/12/10,3485,3485,3435,3435
2021/12/13,3455,3475,3453,3453
2021/12/14,3457,3457,3416,3416
2021/12/15,3413,3413,3358,3377
2021/12/16,3360,3374,3318,3374
2021/12/17,3428,3428,3428,3428
2021/12/20,3457,3457,3443,3443
2021/12/21,3380,3386,3368,3368
2021/12/22,3423,3448,3423,3448
