2021/04/02,41160,42460,40350,42300
2021/04/05,42220,42290,41990,42290
2021/04/06,41840,41980,39820,40440
2021/04/07,40860,41550,40540,40730
2021/04/08,40820,41180,40030,40870
2021/04/09,40590,40770,40090,40550
2021/04/12,40440,40670,40220,40620
2021/04/13,40280,41250,40130,40700
2021/04/14,40990,41230,40710,41100
2021/04/15,41290,42770,41290,42440
2021/04/16,42530,42680,42170,42590
2021/04/19,42900,43040,42350,42720
2021/04/20,42370,42650,42170,42470
2021/04/21,42880,43040,41400,41840
2021/04/22,41650,41870,40850,40970
2021/04/23,40850,41440,40660,41120
2021/04/26,41480,41780,40800,41530
2021/04/27,41040,41600,40640,41530
2021/04/28,41750,42480,41660,42430
2021/04/30,42410,43180,42210,42510
2021/05/06,43390,43410,42440,42720
2021/05/07,44730,44820,43820,44030
2021/05/10,43960,44010,43300,43780
2021/05/11,44380,44500,43700,43930
2021/05/12,43780,44200,43260,44200
2021/05/13,44510,45240,44090,44860
2021/05/14,44430,44460,43200,43450
2021/05/17,43380,44370,43200,44350
2021/05/18,44180,44820,44060,44820
2021/05/19,45000,45120,43600,44350
2021/05/20,43860,44030,42100,43090
2021/05/21,43250,43310,41930,41930
2021/05/24,42000,43140,41680,43080
2021/05/25,43500,44280,43500,44160
2021/05/26,44080,44400,43900,44100
2021/05/27,44350,44510,44030,44510
2021/05/28,44320,45040,44040,45040
2021/05/31,45140,45550,44870,44910
2021/06/01,45250,45400,45040,45110
2021/06/02,45670,46390,45470,45830
2021/06/03,45970,46430,45970,46430
2021/06/04,46760,46790,46400,46400
2021/06/07,46870,46870,46480,46480
2021/06/08,46520,46550,46380,46510
2021/06/09,46230,47020,46080,47020
2021/06/10,47140,47210,47020,47190
2021/06/11,46740,47060,46130,46130
2021/06/14,47130,47430,47120,47280
2021/06/15,47560,47750,47440,47440
2021/06/16,47670,48230,47660,48230
2021/06/17,48150,48610,48070,48610
2021/06/18,48500,48540,46970,47110
2021/06/21,47110,47950,46920,47540
2021/06/22,47580,48360,47400,48360
2021/06/23,48590,48790,48360,48770
2021/06/24,49380,49380,49230,49320
2021/06/25,49470,49480,48870,48870
2021/06/28,49470,49690,49090,49690
2021/06/29,49680,49740,48760,48880
2021/06/30,48790,49260,48560,49230
2021/07/01,48950,49650,48720,49650
2021/07/02,50100,50640,50020,50210
2021/07/05,50350,50600,49960,50600
2021/07/06,50540,50860,50280,50860
2021/07/07,51200,51210,48770,49200
2021/07/08,49330,49600,47900,48200
2021/07/09,47350,48190,46890,48140
2021/07/12,48780,49120,48780,49120
2021/07/13,49160,49220,48880,48880
2021/07/14,49800,50500,49670,50500
2021/07/15,50340,50390,48700,48700
2021/07/16,48300,48800,48100,48110
2021/07/20,47870,47870,44750,44840
2021/07/21,45350,45450,44140,45350
2021/07/26,46080,47320,46080,47320
2021/07/27,48720,48920,48720,48920
2021/07/29,49080,49080,49080,49080
2021/07/30,49450,49620,49450,49620
2021/08/02,49650,50130,49650,50130
2021/08/03,49420,49470,48840,48840
2021/08/04,47800,47830,47010,47830
2021/08/05,47910,47920,47200,47200
2021/08/06,47540,47540,47540,47540
2021/08/10,47670,48220,47180,47370
2021/08/11,46990,47580,46990,47460
2021/08/12,47700,47700,46510,46510
2021/08/13,48030,48130,47580,47580
2021/08/16,47700,47700,46840,46840
2021/08/17,46190,46300,45910,45910
2021/08/18,46220,46340,46080,46080
2021/08/19,46400,46670,44970,44970
2021/08/20,44510,44510,43600,44480
2021/08/23,44150,44150,43530,43530
2021/08/24,44390,45700,44390,45700
2021/08/25,46500,47310,46500,47310
2021/08/26,47200,47200,47200,47200
2021/08/27,47750,47870,47160,47160
2021/08/30,48100,48160,48100,48160
2021/08/31,47970,48160,47970,48160
2021/09/01,48380,48380,48380,48380
2021/09/03,49380,49400,49380,49400
2021/09/06,49140,49400,49140,49400
2021/09/08,48440,48440,48050,48050
2021/09/09,48500,48500,48500,48500
2021/09/10,48000,48000,48000,48000
2021/09/13,49050,49050,49050,49050
2021/09/14,49280,49280,49280,49280
2021/09/16,49460,50000,49420,50000
2021/09/17,49600,49600,49600,49600
2021/09/24,49920,49920,49920,49920
2021/09/28,50320,50320,50320,50320
2021/09/29,50410,50410,50400,50400
