2020/10/28,82.5,82.6,81.7,82.1
2020/10/29,78,79.2,78,78.7
2020/10/30,78.3,79.3,77.9,78.1
2020/11/02,79.1,80.7,78.8,80.7
2020/11/04,83.8,83.8,79.4,80.2
2020/11/05,80.5,81.4,80.3,81.4
2020/11/06,83.7,84.2,83,83.3
2020/11/09,86.8,86.8,85.3,86
2020/11/10,82.5,82.7,81.6,81.8
2020/11/11,81.9,82.5,81.9,82.5
2020/11/12,81.8,82.3,81.8,81.9
2020/11/13,82.2,82.2,81.6,81.8
2020/11/16,83.4,84.2,83.2,83.8
2020/11/17,83.4,83.6,82.8,82.8
2020/11/18,82.1,82.1,81.3,81.9
2020/11/19,81.3,81.4,80,80.2
2020/11/20,80.1,80.7,80.1,80.7
2020/11/24,80.1,80.1,77.9,78.5
2020/11/25,78.2,78.5,78.2,78.5
2020/11/26,77.7,78.3,77.5,77.7
2020/11/27,77.5,77.5,76.8,77.3
2020/11/30,74.2,75.1,72.5,73.1
2020/12/01,75.5,76.5,75.3,76.4
2020/12/02,80.7,80.7,79.3,79.9
2020/12/03,81.1,81.3,80.7,81.2
2020/12/04,80.6,80.8,80.3,80.5
2020/12/07,80.7,81.2,80.6,80.9
2020/12/08,82.7,83,82,82.6
2020/12/09,82.7,82.8,81.5,81.7
2020/12/10,80.4,80.9,80,80.7
2020/12/11,80.3,80.3,80.2,80.2
2020/12/14,80.3,80.3,80,80.2
2020/12/15,80,81,80,80.9
2020/12/16,81.5,82.3,81.5,82.2
2020/12/17,83.8,84.8,83.8,84.8
2020/12/18,89.4,89.5,88.1,88.2
2020/12/21,88.2,92.6,87.9,92.5
2020/12/22,89,89.5,87.9,87.9
2020/12/23,86.6,86.6,84.8,85
2020/12/24,87.2,87.7,86.7,87.1
2020/12/25,87.3,88.7,87.3,88.7
2020/12/28,89.7,90.3,88.3,89.1
2020/12/29,90.7,91.3,90.2,90.7
2020/12/30,90.1,92.3,90.1,90.8
2021/01/04,92.5,93.8,90.4,90.6
2021/01/05,90.9,91.8,90.3,91.1
2021/01/06,92.2,92.4,90.5,90.6
2021/01/07,90.1,90.1,90.1,90.1
2021/01/08,91.1,91.1,90.5,90.5
2021/01/12,84.2,85.3,84.1,85.3
2021/01/13,85.7,85.9,85.3,85.3
2021/01/14,85.2,85.2,84.6,84.7
2021/01/15,85.1,86.2,85.1,86.2
2021/01/18,83.2,84,81.4,84
2021/01/19,84.1,84.3,84,84.3
2021/01/20,84.6,85.4,84.6,85.3
2021/01/21,86.6,86.7,85,85
2021/01/22,86.2,86.6,85.2,85.3
2021/01/25,85.4,85.4,85.1,85.3
2021/01/26,85.4,85.8,85,85.8
2021/01/27,84.8,84.8,84.4,84.4
2021/01/29,88.3,88.9,88.1,88.2
2021/02/01,92.8,97.3,92.8,96.1
2021/02/02,97.4,97.7,95.8,96.4
2021/02/03,91,92.4,91,91.9
2021/02/04,90.9,91,89.6,89.8
2021/02/05,89,89.5,89,89.5
2021/02/08,92.2,92.3,91.5,92.2
2021/02/09,92.8,93.5,92.8,93
2021/02/10,92.4,92.7,92,92.7
2021/02/12,91.8,91.8,91.8,91.8
2021/02/15,93.2,94.1,93.2,93.9
2021/02/16,94.2,95.9,94.1,94.5
2021/02/17,93.2,94.1,93.2,93.7
2021/02/18,93.7,93.7,93.7,93.7
2021/02/19,92.8,92.8,90.6,91.7
2021/02/22,92.9,94,92.9,94
2021/02/24,94.5,95.3,94.2,95.2
2021/02/25,95.4,95.4,95.4,95.4
2021/02/26,94.9,94.9,94,94
2021/03/01,92,92.3,92,92
2021/03/02,90.9,91.3,89.1,89.1
2021/03/03,92.1,92.1,92,92
2021/03/04,90.1,90.3,90.1,90.1
2021/03/05,88.4,88.4,87.8,87.8
2021/03/08,88.3,89,88.3,89
2021/03/09,88.4,88.6,88.4,88.4
2021/03/10,89.8,90.2,89.8,89.8
2021/03/11,91.5,92,91.3,91.9
2021/03/12,92.1,92.1,92.1,92.1
2021/03/15,91.5,91.5,91.5,91.5
2021/03/16,92.5,92.6,92.5,92.5
2021/03/17,91,91,91,91
2021/03/18,92.5,92.7,92.5,92.6
2021/03/19,91.4,91.4,90.9,90.9
2021/03/22,91.2,91.2,90,90.9
2021/03/23,90.9,90.9,90.9,90.9
2021/03/24,88.1,88.1,88.1,88.1
2021/03/25,88.2,88.3,88.2,88.3
2021/03/26,88.7,88.8,88.7,88.8
2021/03/29,88.9,88.9,88.9,88.9
2021/03/30,87.9,87.9,87.9,87.9
2021/03/31,86.2,86.3,85.3,86.3
2021/04/01,86.9,87.1,86.8,86.8
2021/04/02,88.7,89.3,88.3,88.3
2021/04/05,89.1,89.1,87.7,87.8
2021/04/06,88.3,88.6,88.3,88.3
2021/04/07,88.7,88.8,88.7,88.7
2021/04/08,88.7,88.7,88.7,88.7
2021/04/09,88.7,88.7,88.7,88.7
2021/04/12,89.6,89.6,89.4,89.4
2021/04/13,87.7,87.7,87.7,87.7
2021/04/14,89.2,89.3,89,89.1
2021/04/15,89.3,89.3,89.1,89.1
2021/04/16,89.1,89.1,89.1,89.1
2021/04/19,91,91,91,91
2021/04/20,89.9,89.9,89.9,89.9
2021/04/21,89.2,90.2,89.2,90.2
2021/04/22,91.7,91.7,91.3,91.3
2021/04/23,90.1,90.5,90.1,90.5
2021/04/26,89.9,89.9,89.9,89.9
2021/04/27,90.6,90.9,90.6,90.9
2021/04/28,91.1,91.1,91.1,91.1
2021/04/30,91.7,91.7,90.6,91
2021/05/06,92,92.9,91.9,92.5
2021/05/07,94.9,96.3,94.9,95.9
2021/05/10,96.5,97,96.4,97
2021/05/11,96.5,96.5,96.5,96.5
2021/05/12,96.5,96.5,96.5,96.5
2021/05/13,96.5,96.5,96.5,96.5
2021/05/14,96.5,96.5,96.5,96.5
2021/05/17,96.5,96.5,96.5,96.5
2021/05/18,99.9,100,99.9,100
2021/05/19,99.5,99.5,99.5,99.5
2021/05/20,97.8,97.8,97.8,97.8
2021/05/21,97.8,97.8,97.8,97.8
2021/05/24,97,97,97,97
2021/05/25,96.4,96.4,96.4,96.4
2021/05/26,96.4,96.4,96.4,96.4
2021/05/27,97.3,97.3,96.9,96.9
2021/05/28,97.7,97.7,97.7,97.7
2021/05/31,97.7,97.7,97.7,97.7
2021/06/01,99.4,99.4,97.7,97.7
2021/06/02,97.7,97.7,97.7,97.7
2021/06/03,99,99,99,99
2021/06/04,100.2,100.2,97.3,97.3
2021/06/07,97.4,97.4,97,97
2021/06/08,97.7,97.8,97.7,97.8
2021/06/09,97.1,97.1,97.1,97.1
2021/06/10,97.9,97.9,97.1,97.2
2021/06/11,97.2,97.2,97.2,97.2
2021/06/14,97.3,98,97.3,98
2021/06/15,98.1,98.2,97.7,97.7
2021/06/16,97.9,98,97.8,97.8
2021/06/17,97.5,97.5,97.5,97.5
2021/06/18,92.4,92.4,92.4,92.4
2021/06/21,91,91,91,91
2021/06/22,92.3,92.7,92.1,92.3
2021/06/23,92.5,92.9,92.5,92.7
2021/06/24,92.9,92.9,92.9,92.9
2021/06/25,92.9,92.9,92.9,92.9
2021/06/28,93.6,93.6,93.6,93.6
2021/06/29,92.7,92.7,92.7,92.7
2021/06/30,91.9,91.9,91.9,91.9
2021/07/01,91.9,91.9,91.9,91.9
2021/07/02,91.9,91.9,91.9,91.9
2021/07/05,94.6,94.6,94.6,94.6
2021/07/06,94.6,94.6,94.6,94.6
2021/07/07,94.6,94.6,94.6,94.6
2021/07/08,92.5,92.5,92.5,92.5
2021/07/09,92.5,92.5,92.5,92.5
2021/07/12,92.5,92.5,92.5,92.5
2021/07/13,92.9,93.1,92.9,92.9
2021/07/14,92.9,92.9,92.9,92.9
2021/07/15,92.9,92.9,92.9,92.9
2021/07/20,91,91,91,91
2021/07/21,90,90,90,90
2021/07/26,89.7,89.7,89.7,89.7
2021/07/27,89.7,89.7,89.7,89.7
2021/07/28,88.5,88.5,88.5,88.5
2021/07/29,88.5,88.5,88.5,88.5
2021/07/30,88.5,88.5,88.5,88.5
2021/08/02,89.7,89.9,89.7,89.9
2021/08/03,89.9,89.9,89.9,89.9
2021/08/04,89,89,89,89
2021/08/05,89,89,89,89
2021/08/06,89,89,89,89
2021/08/10,83.2,83.2,83.2,83.2
2021/08/11,83.2,83.2,82.7,82.7
2021/08/12,83.7,83.7,83.5,83.5
2021/08/13,82.8,83,82.5,82.7
2021/08/16,82.7,82.7,82.7,82.7
2021/08/17,82.7,82.7,82.7,82.7
2021/08/18,82.7,82.7,82.7,82.7
2021/08/19,82.7,82.7,82.7,82.7
2021/08/20,82.7,82.7,82.7,82.7
2021/08/23,82.7,82.7,82.7,82.7
2021/08/24,83.6,83.6,82.7,83.2
2021/08/25,83.2,83.2,83.2,83.2
2021/08/26,83.2,83.2,83.2,83.2
2021/08/27,83.2,83.2,83.2,83.2
2021/08/30,83.2,83.2,83.2,83.2
2021/08/31,83.2,83.2,83.2,83.2
2021/09/01,83.2,83.2,83.2,83.2
2021/09/02,83.2,83.2,83.2,83.2
2021/09/03,83.2,83.2,83.2,83.2
2021/09/06,87.6,87.6,87.1,87.5
2021/09/07,87.5,87.5,87.5,87.5
2021/09/08,87.5,87.5,87.5,87.5
2021/09/09,84.8,84.8,84.8,84.8
2021/09/10,85.6,85.6,85.6,85.6
2021/09/13,85.6,85.6,85.6,85.6
2021/09/14,85,85,85,85
2021/09/15,84.3,84.3,84.3,84.3
2021/09/16,83.3,83.3,83.3,83.3
2021/09/17,81.1,81.1,81.1,81.1
2021/09/21,77.1,1542000,77.1,1542000
2021/09/22,77.2,2316000,77.2,2316000
2021/09/24,79.2,79.2,79.2,79.2
2021/09/27,79.2,79.2,79.2,79.2
2021/09/28,79.2,79.2,79.2,79.2
2021/09/29,79.2,79.2,79.2,79.2
2021/09/30,79.2,79.2,79.2,79.2
2021/10/01,79.2,79.2,79.2,79.2
2021/10/04,79.2,79.2,79.2,79.2
2021/10/05,79.2,79.2,79.2,79.2
2021/10/06,79.2,79.2,79.2,79.2
2021/10/07,80,80,80,80
2021/10/08,80,80,80,80
2021/10/11,80.6,82,80.6,82
2021/10/12,82.4,82.5,81.9,82.5
2021/10/13,82.6,82.7,82.6,82.7
2021/10/14,83.9,83.9,83.9,83.9
2021/10/15,84.9,85.9,84.9,84.9
2021/10/18,83.9,83.9,83.9,83.9
2021/10/19,83.9,83.9,83.9,83.9
2021/10/20,83.9,83.9,83.9,83.9
2021/10/21,89,89,89,89
2021/10/22,89,89,89,89
2021/10/25,89,89,89,89
2021/10/26,89,89,89,89
