2020/04/27,52.5,53.2,52.3,53.2
2020/04/28,52.3,52.3,52.3,52.3
2020/04/30,52,52,52,52
2020/05/01,51.5,51.5,51,51.2
2020/05/07,50.9,51.4,50.6,51.2
2020/05/08,52.7,53.1,52.7,52.9
2020/05/11,53.5,54.4,53.5,53.6
2020/05/12,53.5,53.7,53.5,53.5
2020/05/13,53.5,53.8,53.4,53.8
2020/05/14,54,54,53.5,53.5
2020/05/15,54.4,56.3,54.4,56.3
2020/05/18,58,59.9,58,59.9
2020/05/19,59.2,59.7,59.1,59.4
2020/05/20,60.6,61.1,60.6,61
2020/05/21,60.3,60.5,59.6,59.7
2020/05/22,59.2,59.5,58.1,58.3
2020/05/25,59.4,59.4,59,59
2020/05/26,59.3,60.6,59.3,60.4
2020/05/27,59,59,59,59
2020/05/28,60,60.4,60,60.3
2020/05/29,60.3,60.4,59.7,60
2020/06/01,62.2,63.4,62.2,63.2
2020/06/02,63.6,63.6,60,60.5
2020/06/03,63.2,63.2,62.1,62.5
2020/06/04,61.5,62.4,61.5,61.8
2020/06/05,62.5,63.2,62.5,62.9
2020/06/08,61.2,62.7,61.2,62.6
2020/06/09,61.9,62.2,61.3,61.5
2020/06/10,61.6,63.4,61.6,62.9
2020/06/11,63.6,63.6,62.6,62.9
2020/06/12,62.5,62.7,62.3,62.7
2020/06/15,62.5,62.5,59.6,59.8
2020/06/16,60.5,61,60,60.2
2020/06/17,60.5,60.7,60,60.4
2020/06/18,60.5,60.8,60.2,60.5
2020/06/19,60.1,60.3,60.1,60.3
2020/06/22,61.2,61.8,61.2,61.6
2020/06/23,62.6,62.6,61.1,61.2
2020/06/24,61.3,61.4,61.3,61.4
2020/06/25,59.6,60.7,59.6,60.7
2020/06/26,61.5,61.5,61,61
2020/06/29,61.2,61.6,61.2,61.6
2020/06/30,61.6,61.9,61.6,61.7
2020/07/01,63.2,63.2,62.8,62.8
2020/07/02,61.9,61.9,61.6,61.6
2020/07/03,62,62,62,62
2020/07/06,62,62,62,62
2020/07/07,62.8,62.8,62.6,62.7
2020/07/08,63.2,63.2,63.1,63.1
2020/07/09,64.5,64.8,64.3,64.8
2020/07/10,64.3,64.5,63.8,63.8
2020/07/13,65.8,65.9,64.7,65.9
2020/07/14,66,66,65.4,65.4
2020/07/15,66.8,67,66.7,66.7
2020/07/16,66.8,66.8,66.3,66.3
2020/07/17,66.2,66.2,65.8,65.8
2020/07/20,66.8,66.8,66.8,66.8
2020/07/21,68.9,70.2,68.7,70
2020/07/22,73.4,78,73.4,77.5
2020/07/28,83.2,88.5,82.3,83.1
2020/07/29,82.5,83.5,82.2,82.8
2020/07/30,81.6,81.7,79.7,80.2
2020/07/31,78.4,80.4,78.2,80.4
2020/08/03,82.9,82.9,82,82.3
2020/08/04,82.3,82.9,81.9,82.8
2020/08/05,86.7,88,86.7,87.8
2020/08/06,91.1,92.5,91.1,92.1
2020/08/07,99.9,101,94.5,96.9
2020/08/11,97,97,96.3,96.7
2020/08/12,86.1,87.4,82,84.3
2020/08/13,88.1,89.4,88,88.6
2020/08/14,94.6,94.6,94.6,94.6
2020/08/17,90.4,90.4,89,89
2020/08/18,93.3,94.7,93,94.7
2020/08/19,94.1,94.1,93.4,93.4
2020/08/20,91.6,91.8,91.6,91.8
2020/08/21,92.6,93.2,92.6,92.6
2020/08/24,90.2,90.2,89.5,89.5
2020/08/25,90.1,90.1,90.1,90.1
2020/08/26,90,90,90,90
2020/08/27,89.6,89.6,89.6,89.6
2020/08/28,92,93.2,92,93.2
2020/08/31,94.7,94.9,94.7,94.8
2020/09/01,95.6,96,95.6,96
2020/09/02,95.8,96,95.8,96
2020/09/03,95.8,95.8,95.8,95.8
2020/09/04,90.3,90.3,90.3,90.3
2020/09/07,92.5,92.5,92.5,92.5
2020/09/08,92.5,92.5,92.5,92.5
2020/09/09,90.8,90.8,90.8,90.8
2020/09/10,90.8,90.8,90.8,90.8
2020/09/11,91,91,91,91
2020/09/14,91,91,91,91
2020/09/15,91,91,91,91
2020/09/16,91,91,91,91
2020/09/17,92.2,92.2,92.2,92.2
2020/09/18,92.2,92.2,92.2,92.2
2020/09/23,82.3,82.4,81.1,81.1
2020/09/24,75.2,75.5,75,75
2020/09/25,78.1,78.1,77.8,77.9
2020/09/28,77.9,77.9,77.9,77.9
2020/09/29,77.9,77.9,77.9,77.9
2020/09/30,77.9,77.9,77.9,77.9
2020/10/01,80.4,80.4,80.4,80.4
2020/10/02,80.4,80.4,80.4,80.4
2020/10/05,81.3,81.3,81.3,81.3
2020/10/06,82.5,82.5,82.5,82.5
2020/10/07,80,80,80,80
2020/10/08,80,80,80,80
2020/10/09,80,80,80,80
2020/10/12,80,80,80,80
2020/10/13,84.5,84.5,84.5,84.5
2020/10/14,81.7,81.7,81.7,81.7
2020/10/15,81.7,81.7,81.7,81.7
2020/10/16,80.6,80.6,80.6,80.6
2020/10/19,80.6,80.6,80.6,80.6
2020/10/20,82.7,82.7,82.7,82.7
2020/10/21,82.7,82.7,82.7,82.7
2020/10/22,82.7,82.7,82.7,82.7
2020/10/23,82.7,82.7,82.7,82.7
2020/10/26,82.7,82.7,82.7,82.7
2020/10/27,82.7,82.7,82.7,82.7
2020/10/28,82,82,82,82
2020/10/29,82,82,82,82
2020/10/30,82,82,82,82
2020/11/02,79.3,79.3,79.3,79.3
2020/11/04,79.7,80.8,79.7,80.8
2020/11/05,81,81.2,80.7,80.7
2020/11/06,83.4,83.4,83.4,83.4
2020/11/09,83.4,83.4,83.4,83.4
2020/11/10,81.8,81.8,81.8,81.8
2020/11/11,81.8,81.8,81.8,81.8
2020/11/12,81.8,81.8,81.8,81.8
2020/11/13,81.8,81.8,81.8,81.8
2020/11/16,81.8,81.8,81.8,81.8
2020/11/17,81.1,81.1,81.1,81.1
2020/11/18,81.1,81.1,81.1,81.1
2020/11/19,81.1,81.1,81.1,81.1
2020/11/20,81.1,81.1,81.1,81.1
2020/11/24,78.7,78.7,78.7,78.7
2020/11/25,78.7,78.7,78.7,78.7
2020/11/26,78.3,78.3,77.9,77.9
2020/11/27,77.9,77.9,77.9,77.9
2020/11/30,73,73,72.9,73
2020/12/01,73,73,73,73
2020/12/02,79.9,79.9,79.9,79.9
2020/12/03,81.9,81.9,81.9,81.9
2020/12/04,81.9,81.9,81.9,81.9
2020/12/07,81.9,81.9,81.9,81.9
2020/12/08,82.5,82.5,82.5,82.5
2020/12/09,81.7,81.7,81.7,81.7
2020/12/10,81.7,81.7,81.7,81.7
2020/12/11,81.7,81.7,81.7,81.7
2020/12/14,81.7,81.7,81.7,81.7
2020/12/15,80.3,80.3,80.3,80.3
2020/12/16,80.3,80.3,80.3,80.3
2020/12/17,83.9,83.9,80.3,80.3
2020/12/18,88.2,88.8,88.1,88.1
2020/12/21,88.5,92.3,88,92.3
2020/12/22,92.3,92.3,92.3,92.3
2020/12/23,85,85,85,85
2020/12/24,86.8,86.8,85,85
2020/12/25,86.8,86.8,85,85
2020/12/28,85,85,85,85
2020/12/29,90.2,90.2,90.2,90.2
2020/12/30,90.6,90.6,90.6,90.6
2021/01/04,90.9,92.5,90.9,91.5
2021/01/05,91.5,91.5,91.5,91.5
2021/01/06,90.4,90.4,90.4,90.4
2021/01/07,89.8,89.8,89.6,89.8
2021/01/08,89.9,89.9,89.9,89.9
2021/01/12,83.2,83.9,83.2,83.9
2021/01/13,84.3,84.3,84.3,84.3
2021/01/14,84.3,84.3,84.3,84.3
2021/01/15,85.4,85.4,84.3,84.3
2021/01/18,84.8,84.8,84.8,84.8
2021/01/19,83.4,84.3,83.4,84.3
2021/01/20,84.7,84.7,84.7,84.7
2021/01/21,85.7,85.9,85.7,85.9
2021/01/22,85,85,85,85
2021/01/25,85,85,85,85
2021/01/26,84.2,84.5,84.2,84.5
2021/01/27,84.5,84.5,84.5,84.5
2021/01/29,87.9,88.1,87.9,87.9
2021/02/01,91.9,96.3,91.9,96.1
2021/02/02,96.1,96.6,95.5,96.4
2021/02/03,91.7,91.7,91.7,91.7
2021/02/04,90.4,90.4,89.3,89.6
2021/02/05,89.6,89.6,89.6,89.6
2021/02/08,91,91,91,91
2021/02/09,91.7,91.7,91.7,91.7
2021/02/10,91.5,91.5,91.5,91.5
2021/02/12,91.3,91.3,91.3,91.3
2021/02/15,91.8,91.8,91.8,91.8
2021/02/16,95.5,95.5,95.5,95.5
2021/02/17,93,93,93,93
2021/02/18,93,93,93,93
2021/02/19,92.1,92.1,92,92
2021/02/22,93.6,94,93.5,94
2021/02/24,94,94,94,94
2021/02/25,95,95.3,95,95.3
2021/02/26,95.4,95.4,95.4,95.4
2021/03/01,92.8,92.8,92.8,92.8
2021/03/02,92,92,89.8,89.8
2021/03/03,89.8,89.8,89.8,89.8
2021/03/04,89.8,89.8,89.8,89.8
2021/03/05,88.3,88.3,87.9,87.9
2021/03/08,89.2,89.2,89.2,89.2
2021/03/09,89.1,89.1,88.8,88.8
2021/03/10,90.9,91.7,90.6,90.6
2021/03/11,91.2,91.2,91.2,91.2
2021/03/12,91.2,91.2,91.2,91.2
2021/03/15,91.5,91.5,91.5,91.5
2021/03/16,92.2,92.2,92.2,92.2
2021/03/17,91,91,91,91
2021/03/18,93,93,93,93
2021/03/19,91,91,91,91
2021/03/22,91,91,91,91
2021/03/23,91,91,91,91
2021/03/24,89,89,89,89
2021/03/25,89,89,89,89
2021/03/26,89,89,89,89
2021/03/29,89,89,89,89
2021/03/30,88.7,91,88.6,89
2021/03/31,89,89,89,89
2021/04/01,89,89,89,89
2021/04/02,89,89,89,89
2021/04/05,89,89,89,89
2021/04/06,89,89,89,89
2021/04/07,89,89,89,89
2021/04/08,89,89,89,89
2021/04/09,89,89,89,89
2021/04/12,89,89,89,89
2021/04/13,89,89,88.2,88.2
2021/04/14,90.5,90.5,90.5,90.5
2021/04/15,90.3,90.3,90.3,90.3
2021/04/16,88.2,89.4,88.2,88.7
2021/04/19,88.7,88.7,88.7,88.7
2021/04/20,88.7,88.7,88.7,88.7
2021/04/21,88.7,88.7,88.7,88.7
2021/04/22,88.7,88.7,88.7,88.7
2021/04/23,88.7,88.7,88.7,88.7
2021/04/26,88.7,88.7,88.7,88.7
