2021/01/06,8091,8133,8030,8102
2021/01/14,7948,7948,7948,7948
2021/01/15,7986,7986,7986,7986
2021/01/18,7998,7998,7998,7998
2021/01/20,7935,7935,7935,7935
2021/01/21,7946,7946,7946,7946
2021/01/25,7961,7961,7949,7950
2021/01/26,7989,7989,7986,7986
2021/01/27,7948,7948,7813,7813
2021/01/29,7700,7700,7700,7700
2021/02/01,7608,7638,7608,7638
2021/02/02,7656,7656,7656,7656
2021/02/03,7630,7630,7602,7602
2021/02/08,7651,7794,7644,7794
2021/02/12,7690,7690,7690,7690
2021/02/24,7921,7950,7921,7950
2021/02/25,8104,8110,8104,8110
2021/03/03,8060,8060,8060,8060
2021/03/04,8141,8141,8082,8091
2021/03/05,8201,8209,8201,8209
2021/03/10,8104,8104,8026,8026
2021/03/17,8290,8290,8290,8290
2021/03/22,9301,9301,9301,9301
2021/04/09,9294,9294,9294,9294
2021/04/26,9849,9849,9849,9849
2021/05/10,10455,10791,10455,10726
