2020/02/27,5830,5853,5772,5826
2020/02/28,5821,5847,5790,5791
2020/03/02,5680,5736,5423,5470
2020/03/03,5575,5582,5494,5525
2020/03/04,5530,5680,5525,5645
2020/03/05,5651,5698,5639,5655
2020/03/06,5651,5718,5642,5708
2020/03/09,5685,5708,5563,5657
2020/03/10,5502,5517,5450,5492
2020/03/11,5560,5600,5487,5571
2020/03/12,5583,5614,5461,5489
2020/03/13,5431,5465,5251,5254
2020/03/16,5364,5475,5176,5277
2020/03/17,5214,5232,4876,5079
2020/03/18,5052,5299,4972,5249
2020/03/19,5168,5233,5100,5164
2020/03/23,5185,5245,5147,5202
2020/03/24,5255,5574,5247,5554
2020/03/25,5589,5849,5558,5754
2020/03/26,5772,5772,5634,5715
2020/03/27,5631,5755,5627,5690
2020/03/30,5652,5661,5600,5602
2020/03/31,5585,5606,5567,5591
2020/04/01,5600,5608,5405,5423
2020/04/02,5468,5483,5367,5455
2020/04/03,5461,5602,5436,5586
2020/04/06,5565,5644,5565,5640
2020/04/07,5710,5833,5710,5805
2020/04/08,5760,5813,5702,5735
2020/04/09,5776,5794,5732,5745
2020/04/10,5794,5884,5784,5863
2020/04/13,5850,5860,5835,5860
2020/04/14,5848,5942,5841,5940
2020/04/15,5939,5989,5913,5920
2020/04/16,5900,5959,5856,5931
2020/04/17,5950,5997,5894,5932
2020/04/20,5819,5852,5767,5793
2020/04/21,5792,5862,5764,5850
2020/04/22,5850,5850,5719,5807
2020/04/23,5826,5928,5810,5912
2020/04/24,5936,5995,5923,5966
2020/04/27,5969,5989,5892,5948
2020/04/28,5912,5929,5876,5895
2020/04/30,5846,5872,5800,5852
2020/05/01,5888,5897,5792,5813
2020/05/07,5774,5850,5745,5841
2020/05/08,5777,5881,5774,5865
2020/05/11,5869,5888,5832,5839
2020/05/12,5875,5888,5833,5872
2020/05/13,5881,5897,5863,5863
2020/05/14,5862,5900,5850,5895
2020/05/15,5890,5958,5887,5956
2020/05/18,5980,6033,5950,6003
2020/05/19,6077,6129,5990,6002
2020/05/20,5992,6064,5977,6053
2020/05/21,6065,6071,6033,6048
2020/05/22,6017,6028,5958,5981
2020/05/25,5988,6019,5982,6006
2020/05/26,5983,5993,5963,5984
2020/05/27,5997,5998,5927,5934
2020/05/28,5899,5936,5867,5934
2020/05/29,5975,5986,5936,5956
2020/06/01,5931,6006,5925,5990
2020/06/02,6011,6015,5984,6010
2020/06/03,6007,6072,6005,6018
2020/06/04,6004,6010,5927,5973
2020/06/05,5965,6017,5948,6007
2020/06/08,5999,6000,5924,5957
2020/06/09,5963,5977,5912,5936
2020/06/10,5901,5956,5901,5927
2020/06/11,5936,5979,5912,5967
2020/06/12,5959,5970,5919,5935
2020/06/15,5962,5991,5957,5970
2020/06/16,5928,5960,5902,5954
2020/06/17,5942,5970,5929,5949
2020/06/18,5956,5956,5928,5948
2020/06/19,5936,5969,5912,5934
2020/06/22,5949,5987,5944,5976
2020/06/23,6001,6043,5995,6029
2020/06/24,6034,6055,6027,6053
2020/06/25,6065,6091,6049,6071
2020/06/26,6072,6078,6052,6062
2020/06/29,6055,6089,6012,6089
2020/06/30,6091,6135,6090,6121
2020/07/01,6135,6180,6117,6177
2020/07/02,6181,6189,6090,6122
2020/07/03,6102,6140,6088,6131
2020/07/06,6130,6135,6124,6135
2020/07/07,6131,6163,6128,6150
2020/07/08,6158,6197,6140,6197
2020/07/09,6192,6266,6191,6231
2020/07/10,6250,6262,6199,6215
2020/07/13,6172,6205,6165,6180
2020/07/14,6207,6238,6199,6220
2020/07/15,6196,6229,6179,6227
2020/07/16,6221,6231,6185,6219
2020/07/17,6213,6214,6194,6194
2020/07/20,6201,6227,6196,6218
2020/07/21,6230,6261,6224,6261
2020/07/22,6276,6332,6276,6314
2020/07/28,6573,6583,6541,6565
2020/07/29,6563,6614,6475,6598
2020/07/30,6601,6667,6558,6644
2020/07/31,6590,6619,6552,6575
2020/08/03,6619,6716,6609,6713
2020/08/04,6706,6733,6684,6724
2020/08/05,6729,6855,6715,6853
2020/08/06,6904,6953,6887,6920
2020/08/07,6944,7000,6923,6992
2020/08/11,6986,6998,6858,6913
2020/08/12,6820,6823,6518,6518
2020/08/13,6572,6688,6553,6557
2020/08/14,6612,6753,6603,6706
2020/08/17,6691,6691,6611,6651
2020/08/18,6676,6775,6674,6749
2020/08/19,6787,6828,6713,6793
2020/08/20,6738,6758,6584,6586
2020/08/21,6626,6638,6554,6625
2020/08/24,6581,6620,6505,6592
2020/08/25,6608,6649,6559,6559
2020/08/26,6593,6601,6554,6580
2020/08/27,6556,6642,6510,6640
2020/08/28,6613,6697,6535,6610
2020/08/31,6645,6667,6618,6650
2020/09/01,6659,6703,6659,6690
2020/09/02,6751,6779,6698,6698
2020/09/03,6668,6706,6613,6630
2020/09/04,6593,6622,6560,6560
2020/09/07,6604,6623,6557,6579
2020/09/08,6595,6595,6576,6576
2020/09/09,6597,6597,6495,6576
2020/09/10,6560,6646,6560,6640
2020/09/11,6627,6685,6624,6647
2020/09/14,6618,6645,6610,6638
2020/09/15,6620,6655,6605,6655
2020/09/16,6668,6684,6635,6635
2020/09/17,6649,6651,6598,6608
2020/09/18,6546,6551,6500,6551
2020/09/23,6550,6562,6539,6562
2020/09/24,6340,6390,6292,6302
2020/09/25,6262,6351,6256,6313
2020/09/28,6343,6343,6288,6313
2020/09/29,6294,6373,6264,6373
2020/09/30,6385,6445,6376,6443
2020/10/01,6395,6432,6389,6426
2020/10/02,6432,6465,6426,6465
2020/10/05,6458,6458,6427,6432
2020/10/06,6440,6501,6440,6494
2020/10/07,6484,6508,6421,6421
2020/10/08,6438,6440,6415,6423
2020/10/09,6436,6459,6434,6434
2020/10/12,6500,6547,6500,6547
2020/10/13,6522,6523,6497,6512
2020/10/14,6505,6505,6406,6420
2020/10/15,6422,6435,6422,6426
2020/10/16,6420,6430,6398,6405
2020/10/19,6448,6460,6443,6452
2020/10/20,6463,6464,6462,6464
2020/10/21,6448,6473,6448,6470
2020/10/22,6480,6480,6453,6464
2020/10/23,6431,6447,6386,6407
2020/10/26,6420,6422,6383,6399
2020/10/27,6403,6425,6401,6425
2020/10/28,6415,6415,6383,6404
2020/10/29,6381,6384,6266,6310
2020/10/30,6299,6302,6238,6278
2020/11/02,6258,6336,6258,6310
2020/11/04,6328,6380,6328,6370
2020/11/05,6382,6396,6350,6365
2020/11/06,6401,6482,6401,6473
2020/11/09,6454,6500,6445,6465
2020/11/10,6521,6521,6293,6322
2020/11/11,6372,6373,6353,6364
2020/11/12,6356,6364,6298,6319
2020/11/13,6305,6348,6305,6342
2020/11/16,6335,6372,6335,6372
2020/11/17,6341,6351,6291,6344
2020/11/18,6332,6334,6323,6323
2020/11/19,6278,6294,6232,6267
2020/11/20,6218,6227,6195,6218
2020/11/24,6229,6259,6224,6243
2020/11/25,6137,6137,6055,6060
2020/11/26,6070,6080,6050,6056
2020/11/27,6080,6086,6056,6058
2020/11/30,6049,6053,5942,5969
2020/12/01,5932,5963,5905,5963
2020/12/02,6007,6077,6000,6077
2020/12/03,6092,6142,6092,6137
2020/12/04,6165,6174,6088,6140
2020/12/07,6145,6167,6133,6140
2020/12/08,6143,6229,6108,6205
2020/12/09,6225,6245,6224,6245
2020/12/10,6204,6215,6142,6142
2020/12/11,6171,6195,6148,6148
2020/12/14,6130,6158,6106,6142
2020/12/15,6117,6117,6068,6110
2020/12/16,6163,6181,6155,6179
2020/12/17,6167,6205,6149,6205
2020/12/18,6210,6264,6207,6262
2020/12/21,6249,6270,6249,6264
2020/12/22,6316,6316,6207,6237
2020/12/23,6213,6255,6212,6212
2020/12/24,6204,6228,6190,6228
2020/12/25,6246,6268,6245,6260
2020/12/28,6249,6254,6248,6254
2020/12/29,6263,6303,6227,6303
2020/12/30,6242,6258,6242,6247
2021/01/04,6241,6241,6218,6218
2021/01/05,6359,6426,6346,6423
2021/01/06,6410,6435,6410,6423
2021/01/07,6439,6467,6325,6326
2021/01/08,6383,6390,6358,6388
2021/01/12,6359,6359,6120,6148
2021/01/13,6223,6231,6150,6150
2021/01/14,6174,6197,6174,6197
2021/01/15,6153,6156,6141,6141
2021/01/18,6156,6157,6089,6094
2021/01/19,6110,6116,6110,6115
2021/01/20,6151,6152,6150,6150
2021/01/21,6187,6212,6125,6207
2021/01/22,6207,6221,6207,6213
2021/01/25,6194,6200,6163,6188
2021/01/26,6171,6213,6171,6186
2021/01/27,6179,6187,6172,6172
2021/01/29,6146,6240,6146,6240
2021/02/01,6214,6301,6214,6252
2021/02/02,6270,6291,6257,6270
2021/02/03,6232,6232,6186,6190
2021/02/04,6214,6215,6183,6190
2021/02/05,6171,6171,6051,6073
2021/02/08,6101,6134,6093,6112
2021/02/09,6155,6205,6134,6205
2021/02/10,6197,6198,6165,6172
2021/02/12,6199,6224,6174,6174
2021/02/15,6145,6170,6122,6140
2021/02/16,6159,6214,6154,6211
2021/02/17,6180,6180,6098,6130
2021/02/18,6104,6108,6044,6058
2021/02/19,6067,6083,6027,6039
2021/02/22,6001,6001,6001,6001
