2021/06/02,45110,45830,44750,45300
2021/06/03,45360,45810,45300,45770
2021/06/04,46060,46200,45570,46150
2021/06/07,46130,46230,45800,45950
2021/06/08,45880,46080,45740,45880
2021/06/09,45610,46410,45410,46400
2021/06/10,46480,46610,46060,46260
2021/06/11,46000,46640,45430,46110
2021/06/14,46440,46670,46350,46530
2021/06/15,46790,47050,46690,46920
2021/06/16,47010,47450,46870,47430
2021/06/17,47650,47820,47300,47490
2021/06/18,47470,47730,45920,46620
2021/06/21,46300,47160,46070,46700
2021/06/22,46700,47650,46570,47640
2021/06/23,47730,48100,47520,47990
2021/06/24,48400,48790,48340,48450
2021/06/25,48600,48690,47990,48650
2021/06/28,48650,48940,48070,48870
2021/06/29,48840,48900,47920,48140
2021/06/30,47980,48570,47590,48250
2021/07/01,48250,48860,47880,48440
2021/07/02,48690,49820,48690,49210
2021/07/05,49270,49550,48910,49310
2021/07/06,49380,49830,49140,49720
2021/07/07,50040,50070,47590,48130
2021/07/08,48220,48730,46630,46910
2021/07/09,46570,47380,45890,47380
2021/07/12,47630,48500,47560,48460
2021/07/13,48110,48420,47620,48390
2021/07/14,48590,49330,48350,49320
2021/07/15,49290,49360,47560,47840
2021/07/16,47240,47790,47050,47190
2021/07/20,46880,46880,43520,43520
2021/07/21,44460,44690,43230,44690
2021/07/26,44450,46560,44450,46450
2021/07/27,47040,47990,46800,47980
2021/07/28,47590,47950,47280,47350
2021/07/29,47730,48050,47670,48050
2021/07/30,48190,48370,47980,48370
2021/08/02,48260,48850,48240,48530
2021/08/03,48180,48360,46590,47180
2021/08/04,46850,47330,45740,46650
2021/08/05,46800,46920,45510,45510
2021/08/06,45650,46500,45500,46500
2021/08/10,46910,47160,46320,46320
2021/08/11,45960,46670,45660,46670
2021/08/12,46650,46700,45600,46680
2021/08/13,46880,47010,46500,46500
2021/08/16,46590,46800,45800,45810
2021/08/17,45000,45660,44370,45430
2021/08/18,45150,45730,44970,45070
2021/08/19,45390,45690,44290,44290
2021/08/20,43660,43660,42730,42730
2021/08/23,43240,43270,42400,42400
2021/08/24,43410,44960,43410,44820
2021/08/25,45230,46190,45230,46190
2021/08/26,46180,46710,46080,46710
2021/08/27,46720,46720,46080,46080
2021/08/30,46800,47250,46800,47130
2021/08/31,46960,47230,46960,47230
2021/09/01,47670,47670,47070,47240
2021/09/02,47830,47890,46750,46940
2021/09/03,47380,48520,47380,48290
2021/09/06,48190,48500,47670,47790
2021/09/07,47330,47790,47330,47640
2021/09/08,47680,47680,47050,47300
2021/09/09,47540,47760,47330,47760
2021/09/10,47790,48010,46890,46910
2021/09/13,47710,47900,47680,47900
2021/09/14,48480,48680,48480,48680
2021/09/15,48900,48900,48230,48230
2021/09/16,48740,49720,48610,49600
2021/09/17,49260,49540,49000,49540
2021/09/24,49250,49300,49250,49300
2021/09/27,50640,51460,50640,51460
2021/09/28,52400,52550,52400,52550
2021/09/29,53180,53180,52950,52980
2021/09/30,52000,52430,52000,52070
2021/10/01,52770,52900,51630,52900
2021/10/04,51980,52470,51980,52170
2021/10/05,53000,54520,53000,54520
2021/10/06,55270,55270,55270,55270
2021/10/07,55880,55880,54420,54680
2021/10/08,53880,55020,53690,55020
2021/10/11,55810,55810,55810,55810
2021/10/12,57340,57370,57340,57370
2021/10/13,57550,57750,57180,57600
2021/10/14,56970,56970,56580,56580
2021/10/15,57710,57710,57710,57710
2021/10/18,58850,58850,58600,58600
2021/10/19,58680,58680,58680,58680
2021/10/20,58700,58810,58700,58810
2021/10/21,58620,61600,58210,61600
2021/10/22,58800,58800,57840,57840
2021/10/25,58340,58800,58340,58380
2021/10/26,59200,59430,59190,59370
2021/10/27,59380,59640,59050,59640
2021/10/28,58990,59000,58990,59000
2021/11/01,58340,58340,58230,58260
2021/11/02,58700,58700,58700,58700
2021/11/04,59210,59210,59210,59210
2021/11/05,57750,57750,57500,57500
2021/11/08,56700,57240,56630,57240
2021/11/11,59210,59210,59210,59210
2021/11/15,58910,58910,58910,58910
2021/11/16,58180,58180,58100,58100
2021/11/19,58310,58310,58310,58310
2021/11/24,58000,58000,58000,58000
2021/11/29,57760,57760,57760,57760
