2020/07/29,13490,13490,13490,13490
2020/07/30,13490,13490,13490,13490
2020/07/31,13490,13490,13490,13490
2020/08/03,13500,13500,13500,13500
2020/08/04,13500,13500,13500,13500
2020/08/05,13500,13500,13500,13500
2020/08/06,13500,13500,13500,13500
2020/08/07,13500,13500,13500,13500
2020/08/11,13500,13500,13500,13500
2020/08/12,13500,13500,13500,13500
2020/08/13,13500,13500,13500,13500
2020/08/14,13500,13500,13500,13500
2020/08/17,13500,13500,13500,13500
2020/08/18,13000,13000,13000,13000
2020/08/19,13000,13000,13000,13000
2020/08/20,13000,13000,13000,13000
2020/08/21,13000,13000,13000,13000
2020/08/24,13000,13000,13000,13000
2020/08/25,13000,13000,13000,13000
2020/08/26,13000,13000,13000,13000
2020/08/27,13000,13000,13000,13000
2020/08/28,13000,13000,13000,13000
2020/08/31,12450,12450,12450,12450
2020/09/01,12450,12450,12450,12450
2020/09/02,11890,11890,11890,11890
2020/09/03,11890,11890,11890,11890
2020/09/04,11890,11890,11890,11890
2020/09/07,11210,11210,11210,11210
2020/09/08,11210,11210,11210,11210
2020/09/09,11210,11210,11210,11210
2020/09/10,11210,11210,11210,11210
2020/09/11,11210,11210,11210,11210
2020/09/14,11490,11500,11490,11500
2020/09/15,11500,11500,11500,11500
2020/09/16,11500,11500,11500,11500
2020/09/17,11500,11500,11500,11500
2020/09/18,11500,11500,11500,11500
2020/09/23,11500,11500,11500,11500
2020/09/24,11500,11500,11500,11500
2020/09/25,11500,11500,11500,11500
2020/09/28,11500,11500,11500,11500
2020/09/29,11500,11500,11500,11500
2020/09/30,11500,11500,11500,11500
2020/10/01,11500,11500,11500,11500
2020/10/02,11500,11500,11500,11500
2020/10/05,11500,11500,11500,11500
2020/10/06,11500,11500,11500,11500
2020/10/07,11500,11500,11500,11500
2020/10/08,11500,11500,11500,11500
2020/10/09,11500,11500,11500,11500
2020/10/12,11500,11500,11500,11500
2020/10/13,12000,12000,12000,12000
2020/10/14,12000,12000,12000,12000
2020/10/15,12000,12000,12000,12000
2020/10/16,12000,12000,12000,12000
2020/10/19,12000,12000,12000,12000
2020/10/20,12000,12000,12000,12000
2020/10/21,12000,12000,12000,12000
2020/10/22,12000,12000,12000,12000
2020/10/23,12000,12000,12000,12000
2020/10/26,12000,12000,12000,12000
2020/10/27,12000,12000,12000,12000
2020/10/28,12000,12000,12000,12000
2020/10/29,12000,12000,12000,12000
2020/10/30,11850,11850,11850,11850
2020/11/02,11850,11850,11850,11850
2020/11/04,11850,11850,11850,11850
2020/11/05,11850,11850,11850,11850
2020/11/06,11850,11850,11850,11850
2020/11/09,11850,11850,11850,11850
2020/11/10,11850,11850,11850,11850
2020/11/11,11850,11850,11850,11850
2020/11/12,11850,11850,11850,11850
2020/11/13,11850,11850,11850,11850
2020/11/16,11850,11850,11850,11850
2020/11/17,11850,11850,11850,11850
2020/11/18,11850,11850,11850,11850
2020/11/19,11850,11850,11850,11850
2020/11/20,11850,11850,11850,11850
2020/11/24,11850,11850,11850,11850
2020/11/25,11850,11850,11850,11850
2020/11/26,11850,11850,11850,11850
2020/11/27,11850,11850,11850,11850
2020/11/30,11850,11850,11850,11850
2020/12/01,11850,11850,11850,11850
2020/12/02,11500,11500,11500,11500
2020/12/03,11500,11500,11500,11500
2020/12/04,11000,11000,11000,11000
2020/12/07,11000,11000,11000,11000
2020/12/08,11000,11000,11000,11000
2020/12/09,11000,11000,11000,11000
2020/12/10,11000,11000,11000,11000
2020/12/11,11000,11000,11000,11000
2020/12/14,11000,11000,11000,11000
2020/12/15,11000,11000,11000,11000
2020/12/16,11000,11000,11000,11000
2020/12/17,11000,11000,11000,11000
2020/12/18,11000,11000,11000,11000
2020/12/21,11000,11000,11000,11000
2020/12/22,11000,11000,11000,11000
2020/12/23,11000,11000,11000,11000
2020/12/24,11000,11000,11000,11000
2020/12/25,11000,11000,11000,11000
2020/12/28,11000,11000,11000,11000
2020/12/29,11000,11000,11000,11000
2020/12/30,11000,11000,11000,11000
2021/01/04,11000,11000,11000,11000
2021/01/05,11000,11000,11000,11000
2021/01/06,11000,11000,11000,11000
2021/01/07,11000,11000,11000,11000
2021/01/08,11000,11000,11000,11000
2021/01/12,10400,10400,10400,10400
2021/01/13,9700,9700,9700,9700
2021/01/14,9700,9700,9700,9700
2021/01/15,9700,9700,9700,9700
2021/01/18,9000,9000,9000,9000
2021/01/19,8300,8300,8300,8300
2021/01/20,8300,8300,8300,8300
2021/01/21,8300,8300,8300,8300
2021/01/22,8300,8300,8300,8300
2021/01/25,8300,8300,8300,8300
2021/01/26,8300,8300,8300,8300
