2021/05/26,58600,58600,58600,58600
2021/05/27,58600,58600,58600,58600
2021/05/28,58600,58600,58600,58600
2021/05/31,58600,58600,58600,58600
2021/06/01,59300,59300,59300,59300
2021/06/02,59300,59300,59300,59300
2021/06/03,60100,60100,60100,60100
2021/06/04,60100,60100,60100,60100
2021/06/07,60100,60100,60100,60100
2021/06/08,60100,60100,60100,60100
2021/06/09,61100,61100,61100,61100
2021/06/10,61100,61100,61100,61100
2021/06/11,61100,61100,61100,61100
2021/06/14,61100,61100,61100,61100
2021/06/15,61100,61100,61100,61100
2021/06/16,61100,61100,61100,61100
2021/06/17,61100,61100,61100,61100
2021/06/18,61100,61100,61100,61100
2021/06/21,61100,61100,61100,61100
2021/06/22,61100,61100,61100,61100
2021/06/23,61100,61100,61100,61100
2021/06/24,61100,61100,61100,61100
2021/06/25,62500,62500,62500,62500
2021/06/28,62500,62500,62500,62500
2021/06/29,62500,62500,62500,62500
2021/06/30,62500,62500,62500,62500
2021/07/01,63700,63700,63700,63700
2021/07/02,63700,63700,63700,63700
2021/07/05,65000,65000,65000,65000
2021/07/06,66000,66000,66000,66000
2021/07/07,66000,66000,66000,66000
2021/07/08,66000,66000,66000,66000
2021/07/09,66000,66000,66000,66000
2021/07/12,66000,66000,66000,66000
2021/07/13,66000,66000,66000,66000
2021/07/14,66000,66000,66000,66000
2021/07/15,66000,66000,66000,66000
2021/07/16,66000,66000,66000,66000
2021/07/20,63700,63700,63500,63500
2021/07/21,63300,63300,63300,63300
2021/07/26,63300,63300,63300,63300
2021/07/27,63300,63300,63300,63300
2021/07/28,63300,63300,63300,63300
2021/07/29,63300,63300,63300,63300
2021/07/30,63300,63300,63300,63300
2021/08/02,63300,63300,63300,63300
2021/08/03,63300,63300,63300,63300
2021/08/04,63300,63300,63300,63300
2021/08/05,63300,63300,63300,63300
2021/08/06,63300,63300,63300,63300
2021/08/10,63300,63300,63300,63300
2021/08/11,63300,63300,63300,63300
2021/08/12,63300,63300,63300,63300
2021/08/13,63300,63300,63300,63300
2021/08/16,63300,63300,63300,63300
2021/08/17,63300,63300,63300,63300
2021/08/18,63300,63300,63300,63300
2021/08/19,63300,63300,63300,63300
2021/08/20,63300,63300,63300,63300
2021/08/23,63300,63300,63300,63300
2021/08/24,63300,63300,63300,63300
2021/08/25,63300,63300,63300,63300
2021/08/26,63300,63300,63300,63300
2021/08/27,63300,63300,63300,63300
2021/08/30,63300,63300,63300,63300
2021/08/31,63300,63300,63300,63300
2021/09/01,63300,63300,63300,63300
2021/09/02,63300,63300,63300,63300
2021/09/03,63300,63300,63300,63300
2021/09/06,63300,63300,63300,63300
2021/09/07,63300,63300,63300,63300
2021/09/08,63300,63300,63300,63300
2021/09/09,63300,63300,63300,63300
2021/09/10,63300,63300,63300,63300
2021/09/13,63300,63300,63300,63300
2021/09/14,65400,65400,65400,65400
2021/09/15,65400,65400,65400,65400
2021/09/16,65400,65400,65400,65400
2021/09/17,65400,65400,65400,65400
2021/09/24,66300,66300,66300,66300
2021/09/27,66300,66300,66300,66300
2021/09/28,66300,66300,66300,66300
2021/09/29,66300,66300,66300,66300
2021/09/30,66300,66300,66300,66300
2021/10/01,66300,66300,66300,66300
2021/10/04,66300,66300,66300,66300
2021/10/05,69000,69000,69000,69000
2021/10/06,69000,69000,69000,69000
2021/10/07,69000,69000,69000,69000
2021/10/08,69200,69200,69200,69200
2021/10/11,71000,71000,71000,71000
2021/10/12,72000,72000,72000,72000
2021/10/13,72000,72000,72000,72000
2021/10/14,72000,72000,72000,72000
2021/10/15,72000,72000,72000,72000
2021/10/18,72000,72000,72000,72000
2021/10/19,72000,72000,72000,72000
2021/10/20,72000,72000,72000,72000
2021/10/21,72000,72000,72000,72000
2021/10/22,72000,72000,72000,72000
2021/10/25,72000,72000,72000,72000
2021/10/26,73000,73000,73000,73000
2021/10/27,73000,73000,73000,73000
2021/10/28,73000,73000,73000,73000
2021/10/29,75000,75000,75000,75000
2021/11/01,77000,77000,77000,77000
2021/11/02,77000,77000,77000,77000
2021/11/04,77000,77000,77000,77000
2021/11/05,77000,77000,77000,77000
2021/11/08,77000,77000,77000,77000
2021/11/09,77000,77000,77000,77000
2021/11/10,77000,77000,77000,77000
2021/11/11,77000,77000,77000,77000
2021/11/12,77000,77000,77000,77000
2021/11/15,77000,77000,77000,77000
2021/11/16,77000,77000,77000,77000
2021/11/17,75300,75300,75000,75000
2021/11/18,74700,74700,73700,74100
2021/11/19,74100,74100,74100,74100
2021/11/22,73800,73800,73000,73200
2021/11/24,74500,75800,74500,75800
2021/11/25,75800,75800,75700,75780
