2020/08/31,7428,7428,7331,7331
2020/09/01,7554,7554,7528,7528
2020/09/02,7838,7840,7838,7840
2020/09/04,7636,7944,7636,7944
2020/09/07,7853,7853,7853,7853
2020/09/09,7909,7909,7755,7755
2020/09/10,7726,7726,7726,7726
2020/09/14,7850,7850,7850,7850
2020/09/16,8018,8018,8003,8003
2020/09/18,7900,7903,7890,7890
2020/09/24,7330,7361,7330,7361
2020/09/25,7351,7398,7351,7393
2020/09/29,7323,7443,7323,7443
2020/09/30,7633,7633,7633,7633
2020/10/05,7701,7701,7701,7701
2020/10/07,7915,7953,7915,7953
2020/10/09,8047,8047,8047,8047
2020/10/12,8157,8417,8157,8417
2020/10/14,7997,7997,7997,7997
2020/10/16,7940,7940,7940,7940
2020/10/22,8100,8175,8100,8175
2020/10/26,8175,8175,8175,8175
2020/10/27,8030,8030,8000,8000
2020/10/28,8000,8000,8000,8000
2020/11/09,7858,7858,7857,7857
2020/11/11,8330,8330,8329,8329
2020/11/12,8224,8224,8051,8051
2020/11/20,7646,7646,7480,7480
2020/11/27,7696,7696,7696,7696
2020/11/30,7844,7844,7844,7844
2020/12/01,7955,8021,7955,8021
2020/12/03,8070,8070,8070,8070
2021/02/02,7618,7618,7618,7618
2021/03/17,8400,8400,8400,8400
2021/04/28,9993,10182,9993,10182
