2020/06/26,6344,6373,6344,6364
2020/06/29,6396,6520,6396,6520
2020/06/30,6507,6537,6507,6537
2020/07/01,6541,6598,6541,6598
2020/07/02,6560,6577,6560,6577
2020/07/03,6577,6577,6577,6577
2020/07/06,6523,6523,6523,6523
2020/07/07,6550,6550,6550,6550
2020/07/08,6580,6580,6580,6580
2020/07/09,6615,6651,6594,6621
2020/07/10,6735,6735,6669,6680
2020/07/13,6785,6856,6785,6828
2020/07/14,6802,6802,6788,6788
2020/07/15,6788,6788,6788,6788
2020/07/16,6856,6856,6798,6798
2020/07/17,6801,6801,6801,6801
2020/07/20,6930,6950,6914,6914
2020/07/21,7059,7087,6897,6933
2020/07/22,7296,7300,7157,7207
2020/07/28,7572,7943,7384,7500
2020/07/29,7415,7636,7415,7636
2020/07/30,7240,7273,7240,7271
2020/07/31,6978,6978,6978,6978
2020/08/03,7000,7000,6960,6960
2020/08/04,7122,7122,7049,7049
2020/08/05,7171,7171,7159,7159
2020/08/06,7326,7326,7287,7310
2020/08/07,7435,7435,7379,7379
2020/08/11,7474,7524,7453,7480
2020/08/12,7148,7172,6980,7172
2020/08/13,7301,7320,7279,7320
2020/08/14,7401,7401,7318,7318
2020/08/17,7317,7317,7317,7317
2020/08/18,7287,7349,7287,7324
2020/08/19,7325,7325,7325,7325
2020/08/20,7350,7379,7348,7348
2020/08/21,7408,7408,7397,7397
2020/08/24,7410,7410,7410,7410
2020/08/25,7459,7488,7459,7476
2020/08/26,7476,7476,7476,7476
2020/08/27,7429,7429,7429,7429
2020/08/28,7399,7399,7399,7399
2020/08/31,7498,7600,7498,7600
2020/09/01,7593,7701,7593,7674
2020/09/02,7674,7674,7674,7674
2020/09/03,7673,7673,7673,7673
2020/09/04,7880,7880,7873,7873
2020/09/07,7828,7873,7828,7873
2020/09/08,7873,7873,7873,7873
2020/09/09,7873,7873,7873,7873
2020/09/10,7873,7873,7873,7873
2020/09/11,7873,7873,7873,7873
2020/09/14,7873,7873,7873,7873
2020/09/15,7873,7873,7873,7873
2020/09/16,7873,7873,7873,7873
2020/09/17,7873,7873,7873,7873
2020/09/18,7873,7873,7873,7873
2020/09/23,7873,7873,7873,7873
2020/09/24,7415,7873,7415,7873
2020/09/25,7411,7411,7411,7411
2020/09/28,7411,7411,7411,7411
2020/09/29,7411,7411,7411,7411
2020/09/30,7741,7801,7741,7801
2020/10/01,7801,7801,7801,7801
2020/10/02,7801,7801,7801,7801
2020/10/05,7801,7801,7801,7801
2020/10/06,7925,7925,7925,7925
2020/10/07,7925,7925,7925,7925
2020/10/08,7925,7925,7925,7925
2020/10/09,7925,7925,7925,7925
2020/10/12,8300,8300,8300,8300
2020/10/13,8300,8300,8300,8300
2020/10/14,8300,8300,8300,8300
2020/10/15,8300,8300,8300,8300
2020/10/16,8100,8100,8100,8100
2020/10/19,8100,8100,8100,8100
2020/10/20,8100,8100,8100,8100
2020/10/21,8100,8100,8100,8100
2020/10/22,8100,8100,8100,8100
2020/10/23,8100,8100,8100,8100
2020/10/26,8100,8100,8100,8100
2020/10/27,8100,8100,8100,8100
2020/10/28,8100,8100,8100,8100
2020/10/29,8100,8100,8100,8100
2020/10/30,8100,8100,8100,8100
2020/11/02,8100,8100,8100,8100
2020/11/04,7700,7700,7700,7700
2020/11/05,7700,7700,7700,7700
2020/11/06,7804,7804,7700,7700
2020/11/09,7900,7900,7900,7900
2020/11/10,8300,8300,8300,8300
2020/11/11,8300,8300,8300,8300
2020/11/12,8300,8300,8300,8300
2020/11/13,8300,8300,8300,8300
2020/11/16,8000,8000,8000,8000
2020/11/17,8000,8000,8000,8000
2020/11/18,8000,8000,8000,8000
2020/11/19,7800,7800,7800,7800
2020/11/20,7800,7800,7800,7800
2020/11/24,7800,7800,7800,7800
2020/11/25,7800,7800,7800,7800
2020/11/26,7800,7800,7800,7800
2020/11/27,7800,7800,7800,7800
2020/11/30,7957,8040,7957,8020
2020/12/01,8020,8020,8020,8020
2020/12/02,8020,8020,8020,8020
2020/12/03,8020,8020,8020,8020
2020/12/04,8020,8020,8020,8020
2020/12/07,8020,8020,8020,8020
2020/12/08,8020,8020,8020,8020
2020/12/09,8020,8020,8020,8020
2020/12/10,7700,7700,7700,7700
2020/12/11,7700,7700,7700,7700
2020/12/14,7700,7700,7700,7700
2020/12/15,7700,7700,7700,7700
2020/12/16,7700,7700,7700,7700
2020/12/17,7700,7700,7700,7700
2020/12/18,7700,7700,7700,7700
2020/12/21,7700,7700,7700,7700
2020/12/22,7700,7700,7700,7700
2020/12/23,7700,7700,7700,7700
2020/12/24,7700,7700,7700,7700
2020/12/25,7700,7700,7700,7700
2020/12/28,7700,7700,7700,7700
2020/12/29,7700,7700,7700,7700
2020/12/30,7700,7700,7700,7700
2021/01/04,8000,8000,8000,8000
2021/01/05,8000,8000,8000,8000
2021/01/06,8000,8000,8000,8000
2021/01/07,8000,8000,8000,8000
2021/01/08,8000,8000,8000,8000
2021/01/12,8000,8000,8000,8000
2021/01/13,8000,8000,8000,8000
2021/01/14,8000,8000,8000,8000
2021/01/15,8000,8000,8000,8000
2021/01/18,8000,8000,8000,8000
2021/01/19,8000,8000,8000,8000
2021/01/20,8000,8000,8000,8000
2021/01/21,8000,8000,8000,8000
2021/01/22,8000,8000,8000,8000
2021/01/25,8000,8000,8000,8000
2021/01/26,8000,8000,8000,8000
2021/01/27,7800,7800,7800,7800
2021/01/29,7777,7777,7777,7777
2021/02/01,7650,7650,7650,7650
2021/02/02,7650,7650,7650,7650
2021/02/03,7650,7650,7650,7650
2021/02/04,7650,7650,7650,7650
2021/02/05,7650,7650,7650,7650
2021/02/08,7650,7650,7650,7650
2021/02/09,7650,7650,7650,7650
2021/02/10,7650,7650,7650,7650
2021/02/12,7650,7650,7650,7650
2021/02/15,7650,7650,7650,7650
2021/02/16,7650,7650,7650,7650
2021/02/17,7650,7650,7650,7650
2021/02/18,7650,7650,7650,7650
2021/02/19,7650,7650,7650,7650
2021/02/22,7650,7650,7650,7650
2021/02/24,7650,7650,7650,7650
2021/02/25,8000,8000,8000,8000
2021/02/26,8000,8000,8000,8000
2021/03/01,8009,8020,8009,8020
2021/03/02,8020,8020,8020,8020
2021/03/03,8020,8020,8020,8020
2021/03/04,8020,8020,8020,8020
2021/03/05,8020,8020,8020,8020
2021/03/08,8100,8100,8100,8100
2021/03/09,8100,8100,8100,8100
2021/03/10,8100,8100,8100,8100
2021/03/11,8100,8100,8100,8100
2021/03/12,8100,8100,8100,8100
2021/03/15,8201,8201,8201,8201
2021/03/16,8201,8201,8201,8201
2021/03/17,8561,8561,8561,8561
2021/03/18,8850,8850,8850,8850
2021/03/19,9100,9100,9100,9100
2021/03/22,9100,9100,9100,9100
2021/03/23,9100,9100,9100,9100
2021/03/24,9100,9100,9100,9100
2021/03/25,9100,9100,9100,9100
2021/03/26,9100,9100,9100,9100
2021/03/29,9400,9400,9400,9400
2021/03/30,9150,9150,9150,9150
2021/03/31,9150,9150,9150,9150
2021/04/01,9150,9150,9150,9150
2021/04/02,9400,9400,9400,9400
2021/04/05,9400,9400,9400,9400
2021/04/06,9400,9400,9400,9400
2021/04/07,9400,9400,9400,9400
2021/04/08,9250,9250,9250,9250
2021/04/09,9250,9250,9250,9250
2021/04/12,9250,9250,9250,9250
2021/04/13,9400,9400,9400,9400
2021/04/14,9400,9400,9400,9400
2021/04/15,9400,9400,9400,9400
2021/04/16,9500,9500,9500,9500
2021/04/19,9500,9500,9500,9500
2021/04/20,9500,9500,9500,9500
2021/04/21,9500,9500,9500,9500
2021/04/22,9500,9500,9500,9500
2021/04/23,9500,9500,9500,9500
2021/04/26,9500,9500,9500,9500
2021/04/27,9900,9900,9900,9900
2021/04/28,9900,9900,9900,9900
2021/04/30,10000,10000,10000,10000
2021/05/06,10000,10000,10000,10000
2021/05/07,10200,10200,10200,10200
2021/05/10,10200,10200,10200,10200
2021/05/11,10200,10200,10200,10200
2021/05/12,10200,10200,10200,10200
2021/05/13,10200,10200,10200,10200
2021/05/14,10200,10200,10200,10200
2021/05/17,10200,10200,10200,10200
2021/05/18,10200,10200,10200,10200
2021/05/19,10200,10200,10200,10200
2021/05/20,10200,10200,10200,10200
2021/05/21,10000,10000,10000,10000
2021/05/24,10000,10000,10000,10000
2021/05/25,9800,9800,9800,9800
2021/05/26,9800,9800,9800,9800
2021/05/27,9800,9800,9800,9800
2021/05/28,9950,9950,9950,9950
2021/05/31,9950,9950,9950,9950
2021/06/01,9950,9950,9950,9950
2021/06/02,10100,10100,10100,10100
2021/06/03,10100,10100,10100,10100
2021/06/04,10100,10100,10100,10100
2021/06/07,10100,10100,10100,10100
2021/06/08,10100,10100,10100,10100
2021/06/09,10100,10100,10100,10100
2021/06/10,9950,9950,9950,9950
2021/06/11,9950,9950,9950,9950
2021/06/14,9950,9950,9950,9950
2021/06/15,9950,9950,9950,9950
2021/06/16,9950,9950,9950,9950
2021/06/17,9950,9950,9950,9950
2021/06/18,9100,9100,9100,9100
2021/06/21,9100,9100,9100,9100
2021/06/22,9100,9100,9100,9100
2021/06/23,9110,9110,9110,9110
2021/06/24,9110,9110,9110,9110
2021/06/25,9110,9110,9110,9110
