2021/01/05,33380,33490,32010,32380
2021/01/06,32200,33480,32040,33180
2021/01/07,33570,34020,33180,33560
2021/01/08,34130,34330,33860,34310
2021/01/12,34570,35230,34550,35020
2021/01/13,35440,35860,35320,35640
2021/01/14,35930,36050,35380,35560
2021/01/15,35650,35880,35290,35800
2021/01/18,35370,35490,34880,35060
2021/01/19,34800,35070,34660,34710
2021/01/20,35120,35540,35080,35460
2021/01/21,35640,35810,35160,35160
2021/01/22,35190,35410,34930,35330
2021/01/25,35040,35150,34480,34920
2021/01/26,35150,35250,34720,35150
2021/01/27,35040,35370,34960,35040
2021/01/28,35270,35480,34800,34990
2021/01/29,35060,35620,34890,34940
2021/02/01,35050,35600,34970,35130
2021/02/02,35330,36000,35250,35730
2021/02/03,36230,36850,36080,36630
2021/02/04,36820,37400,36780,37120
2021/02/05,37560,37600,37140,37600
2021/02/08,37710,38200,37680,37960
2021/02/09,38230,38600,38220,38500
2021/02/10,38750,38820,38170,38570
2021/02/12,38460,38810,38420,38670
2021/02/15,38300,39490,38180,39290
2021/02/16,39940,40040,39840,39890
2021/02/17,40030,40100,39730,40100
2021/02/18,40420,40890,40010,40420
2021/02/19,40840,40840,39800,39880
2021/02/22,39540,39600,38960,38960
2021/02/24,39870,40420,39610,40290
2021/02/25,40710,41970,40700,41970
2021/02/26,42330,42470,41860,42040
2021/03/01,41530,41670,40910,40910
2021/03/02,41740,41880,40620,40660
2021/03/03,40180,40810,39940,40050
2021/03/04,40200,41060,40140,41060
2021/03/05,41460,43380,40790,42950
2021/03/08,43840,44710,43750,44470
2021/03/09,45530,45530,44200,44200
2021/03/10,43910,44860,43880,43890
2021/03/11,43270,43840,43090,43440
2021/03/12,43990,44500,43880,44500
2021/03/15,44770,45080,44770,45060
2021/03/16,45330,45330,44200,44200
2021/03/17,44470,44470,43930,44380
2021/03/18,44700,44710,43910,43910
2021/03/19,43830,44280,41090,41090
2021/03/22,41330,42320,41200,42310
2021/03/23,41860,42340,41840,42340
2021/03/24,41950,41950,39880,39880
2021/03/25,40420,41150,40410,41000
2021/03/26,41580,41660,40210,40470
2021/03/29,41440,42640,41340,42640
2021/03/30,41900,42570,41900,42570
2021/03/31,43110,43110,42680,42680
2021/04/01,42940,42940,41860,41860
2021/04/02,42530,43170,41660,43170
2021/04/05,43020,43050,43020,43050
2021/04/06,42240,42240,40680,40890
2021/04/07,41400,42000,41320,41320
2021/04/08,41220,41640,40730,41300
2021/04/09,41000,41340,41000,41340
2021/04/12,41110,41350,41110,41260
2021/04/13,40830,41510,40590,41490
2021/04/15,42040,43270,42040,43270
2021/04/16,43120,43470,43120,43470
2021/04/19,43900,43900,43600,43600
2021/04/20,43270,43270,43250,43250
2021/04/21,43880,43890,42560,42560
2021/04/22,42620,42620,41950,41950
2021/04/23,41840,41870,41840,41870
2021/04/26,41810,41930,41730,41730
2021/04/27,41710,41710,41500,41500
2021/04/28,42700,42700,42590,42590
2021/04/30,43260,43940,43260,43940
2021/05/06,44300,44300,43510,43640
2021/05/07,45430,45440,44830,44900
2021/05/10,44790,44800,44450,44450
2021/05/11,45210,45290,45210,45290
2021/05/12,44120,44120,44120,44120
2021/05/13,45300,45990,45070,45990
2021/05/14,45100,45100,44440,44440
2021/05/17,44740,45200,44740,45200
2021/05/18,45310,45740,45230,45730
2021/05/19,46190,46210,45280,45280
2021/05/20,45010,45150,43200,43200
2021/05/21,43850,43850,42990,42990
2021/05/24,43540,43560,43540,43560
2021/05/25,44570,44570,44570,44570
2021/05/26,45310,45310,45310,45310
2021/05/27,45430,45430,45430,45430
2021/05/28,45250,46000,45250,46000
2021/06/02,47500,47500,47500,47500
2021/06/04,48270,48270,48270,48270
2021/06/14,48550,48940,48550,48940
2021/06/16,49140,49190,49110,49110
2021/06/29,49840,49840,49840,49840
2021/06/30,49750,49750,49750,49750
