2020/06/26,41000,41000,41000,41000
2020/06/29,41000,41000,41000,41000
2020/06/30,42500,42500,42500,42500
2020/07/01,42500,42500,42500,42500
2020/07/02,42500,42500,42500,42500
2020/07/03,43000,43000,43000,43000
2020/07/06,43000,43000,43000,43000
2020/07/07,43000,43000,43000,43000
2020/07/08,43000,43000,43000,43000
2020/07/09,43000,43000,43000,43000
2020/07/10,43000,43000,43000,43000
2020/07/13,43000,43000,43000,43000
2020/07/14,44000,44000,44000,44000
2020/07/15,44000,44000,44000,44000
2020/07/16,44000,44000,44000,44000
2020/07/17,44000,44000,44000,44000
2020/07/20,44000,44000,44000,44000
2020/07/21,45000,45000,45000,45000
2020/07/22,45000,45000,45000,45000
2020/07/27,45000,45000,45000,45000
2020/07/28,46500,46500,46500,46500
2020/07/29,46500,46500,46500,46500
2020/07/30,46000,46000,46000,46000
2020/07/31,45000,45000,45000,45000
2020/08/03,45000,45000,45000,45000
2020/08/04,45000,45000,45000,45000
2020/08/05,45000,45000,45000,45000
2020/08/06,45000,45000,45000,45000
2020/08/07,45000,45000,45000,45000
2020/08/11,45000,45000,45000,45000
2020/08/12,45000,45000,45000,45000
2020/08/13,45000,45000,45000,45000
2020/08/14,46000,46000,46000,46000
2020/08/17,46000,46000,46000,46000
2020/08/18,45400,45400,45400,45400
2020/08/19,45400,45400,45400,45400
2020/08/20,45400,45400,45400,45400
2020/08/21,45400,45400,45400,45400
2020/08/24,44900,44900,44900,44900
2020/08/25,44900,44900,44900,44900
2020/08/26,44900,44900,44900,44900
2020/08/27,44900,44900,44900,44900
2020/08/28,44900,44900,44900,44900
2020/08/31,44900,44900,44900,44900
2020/09/01,45800,46800,45800,46800
2020/09/02,46200,46200,46200,46200
2020/09/03,46200,46200,46200,46200
2020/09/04,46000,46000,45300,45300
2020/09/07,44800,44800,44000,44000
2020/09/08,44000,44000,44000,44000
2020/09/09,42500,42500,42000,42000
2020/09/10,42000,42000,42000,42000
2020/09/11,42000,42000,42000,42000
2020/09/14,42000,42000,42000,42000
2020/09/15,42000,42000,42000,42000
2020/09/16,42000,42000,42000,42000
2020/09/17,43500,43500,43500,43500
2020/09/18,44000,44200,44000,44200
2020/09/23,43500,43500,43500,43500
2020/09/24,43500,43500,43500,43500
2020/09/25,44000,44000,44000,44000
2020/09/28,44000,44000,44000,44000
2020/09/29,44000,44000,44000,44000
2020/09/30,44000,44000,44000,44000
2020/10/01,44200,44200,44200,44200
2020/10/02,43000,43000,42000,42000
2020/10/05,41800,41800,41800,41800
2020/10/06,43600,43800,43500,43800
2020/10/07,43900,43950,43900,43950
2020/10/08,44000,44000,44000,44000
2020/10/09,44400,44400,44400,44400
2020/10/12,44400,44400,44400,44400
2020/10/13,44000,44200,44000,44200
2020/10/14,44200,44200,44200,44200
2020/10/15,44500,44500,44500,44500
2020/10/16,44500,44500,44500,44500
2020/10/19,44600,44600,44600,44600
2020/10/20,44600,44600,44600,44600
2020/10/21,44700,44800,44700,44800
2020/10/22,44800,44800,44800,44800
2020/10/23,44800,44800,44800,44800
2020/10/26,44200,44200,44200,44200
2020/10/27,44200,44200,44200,44200
2020/10/28,44200,44200,44200,44200
2020/10/29,43000,43000,42800,42800
2020/10/30,42000,42000,41700,41700
2020/11/02,41500,41500,41400,41400
2020/11/04,42900,43200,42900,43000
2020/11/05,42800,42800,42800,42800
2020/11/06,42800,42800,42800,42800
2020/11/09,42800,42800,42800,42800
2020/11/10,43500,43500,43500,43500
2020/11/11,44500,44500,44500,44500
2020/11/12,44500,44500,44500,44500
2020/11/13,44500,44500,44500,44500
2020/11/16,44900,44900,44800,44800
2020/11/17,45000,45000,45000,45000
2020/11/18,45000,45000,45000,45000
2020/11/19,45200,45200,45200,45200
2020/11/20,45200,45200,45200,45200
2020/11/24,45800,45800,45750,45750
2020/11/25,46700,46700,46700,46700
2020/11/26,46700,46700,46700,46700
2020/11/27,46700,46700,46700,46700
2020/11/30,46700,46700,46700,46700
2020/12/01,47200,47200,46500,46500
2020/12/02,46500,46500,46500,46500
2020/12/03,47000,47000,47000,47000
2020/12/04,47500,47500,47500,47500
2020/12/07,47500,47500,47500,47500
2020/12/08,47500,47500,47500,47500
2020/12/09,46510,47500,46510,47500
2020/12/10,47490,47490,47000,47480
2020/12/11,48300,48300,47500,47700
2020/12/14,48000,48000,47500,47500
2020/12/15,47500,47500,47500,47500
2020/12/16,48010,48010,48000,48000
2020/12/17,48900,48900,48500,48500
2020/12/18,48500,48500,48490,48500
2020/12/21,48000,48500,48000,48500
2020/12/22,48490,48500,48300,48500
2020/12/23,48200,48390,47800,48390
2020/12/24,49500,49500,49010,49150
2020/12/25,49500,49500,48900,49160
