2020/02/27,64,64,63.4,63.4
2020/02/28,63.9,63.9,62.8,62.8
2020/03/02,59.5,60.9,57.5,58
2020/03/03,59.3,59.5,57.7,58.3
2020/03/04,58.5,60.7,58.5,60.5
2020/03/05,59.5,59.9,59.4,59.4
2020/03/06,59.2,59.9,59.2,59.9
2020/03/09,59.1,59.5,58.6,58.6
2020/03/10,55.4,56,55,56
2020/03/11,57.1,57.8,56.5,57.5
2020/03/12,57.4,57.6,56.4,56.4
2020/03/13,55.6,55.6,53,53.9
2020/03/16,53.4,54.9,50.3,50.3
2020/03/17,50.2,50.2,39.8,44.8
2020/03/18,44,45,41.7,44.1
2020/03/19,42.4,43.8,40.5,40.7
2020/03/23,42.2,43.6,42.2,43.6
2020/03/24,44.4,47.5,44.4,47.5
2020/03/25,49.3,51.3,49.3,51.3
2020/03/26,51.8,52.1,50,51.8
2020/03/27,51.1,52.4,51.1,51.6
2020/03/30,50.4,50.9,50.2,50.5
2020/03/31,48.8,49,48.8,49
2020/04/01,48.4,48.4,48.4,48.4
2020/04/02,48.4,48.9,48.2,48.2
2020/04/03,49.3,50.6,49.3,50.3
2020/04/06,50.5,50.5,50.5,50.5
2020/04/07,51.8,52.7,51.2,52.7
2020/04/08,53.6,53.6,53.2,53.2
2020/04/09,53.1,53.1,52.7,52.7
2020/04/10,53.1,54.2,53.1,53.5
2020/04/14,53.3,54.4,53,53.6
2020/04/15,54.2,54.7,53.9,54.7
2020/04/16,53.8,54,53.7,53.7
2020/04/17,53.4,54.1,53.3,53.3
2020/04/20,52.9,53,52.6,52.6
2020/04/21,52.7,53.9,52.7,53
2020/04/22,52.5,52.5,50.1,51
2020/04/23,51.8,52.6,51.8,52.6
2020/04/24,53,53.4,52,52.7
2020/04/27,52.7,53,52.5,52.5
2020/04/28,52.6,52.6,52.1,52.2
2020/04/30,51.6,52,51.6,52
2020/05/01,52.8,52.8,50.9,50.9
2020/05/07,52.5,52.5,51,51
2020/05/08,51.5,51.5,51.5,51.5
2020/05/11,53.1,53.3,52.5,52.5
2020/05/12,54,54,54,54
2020/05/13,53.7,53.8,53.7,53.8
2020/05/14,53.5,53.6,53,53
2020/05/15,53.9,54.8,53.6,54.8
2020/05/18,56.2,57.2,56.2,57.2
2020/05/19,59.8,60.5,58.6,58.7
2020/05/20,58.7,60.6,58.7,60.6
2020/05/21,59.9,60.7,59.9,60.7
2020/05/22,59.6,59.9,58.9,58.9
2020/05/25,58.2,58.2,58.2,58.2
2020/05/28,59.1,59.1,59.1,59.1
2020/06/01,61,61.6,61,61.6
2020/06/03,61.3,63.9,61.3,63.7
2020/06/04,61.6,61.6,61.5,61.5
2020/06/05,62.1,62.3,61.7,61.7
2020/06/08,62,62,61.2,61.2
2020/06/09,62.4,62.4,61.7,61.8
2020/06/12,62.6,62.6,62.6,62.6
2020/06/16,59.5,60.3,59,60.3
2020/06/17,60.3,60.3,60.3,60.3
2020/06/19,60.6,60.6,59.7,59.7
2020/06/22,60.4,61.2,60.4,61
2020/06/23,61.3,61.3,60.9,61
2020/06/25,61.2,61.2,61.2,61.2
2020/06/26,60.9,60.9,60.9,60.9
2020/06/29,61.2,61.3,61.2,61.3
2020/07/01,62.3,62.8,62.3,62.8
2020/07/03,61.5,61.5,61.5,61.5
2020/07/07,62.7,62.8,62.7,62.8
2020/07/08,62.4,63.1,62.1,63.1
2020/07/09,63.5,63.7,63.5,63.7
2020/07/10,64.7,64.7,64.7,64.7
2020/07/15,66.3,66.3,66.3,66.3
2020/07/16,66.5,66.5,66.5,66.5
2020/07/21,67.6,67.9,67.6,67.9
2020/07/22,71,73.2,71,73
2020/07/28,81.6,82,81.5,82
2020/07/29,82.8,82.8,82.8,82.8
2020/07/30,81.7,81.8,81.7,81.8
2020/08/05,82.7,85.5,82.7,85.5
2020/08/06,89,90.7,89,90.1
2020/08/07,95.4,95.5,94.8,95.5
2020/08/11,95.4,95.5,94.2,94.2
2020/08/12,95.5,96.1,92.1,92.5
2020/08/14,91,91,91,91
2020/08/17,92,92,92,92
2020/08/18,92.1,92.6,92.1,92.6
2020/08/19,94.9,94.9,94.9,94.9
2020/08/20,92.8,92.8,92.8,92.8
2020/08/25,90.9,91.2,90.1,90.5
2020/08/26,90.1,90.3,89.8,90.2
2020/08/28,92.7,92.7,91.7,91.7
2020/09/03,94.2,95.1,94.2,94.9
2020/09/16,93,93,93,93
2020/09/18,89.3,89.3,89.3,89.3
2020/09/28,78,78.7,78,78.1
2020/10/12,83.2,84.4,83.2,84.4
2020/10/19,82.6,82.6,82.6,82.6
2020/10/20,84.4,84.4,84.4,84.4
2020/10/21,83.8,83.8,83.8,83.8
2020/10/29,77.4,77.4,77.4,77.4
2020/10/30,76.9,76.9,76.9,76.9
2020/11/05,80,80,80,80
2020/11/09,84.4,85.3,84.4,85.3
2020/11/17,80.7,83,80.7,83
2020/12/01,74.4,74.4,74.4,74.4
2020/12/03,81.9,82.3,81.9,82
2020/12/15,79.2,79.2,79,79.2
2020/12/16,81,81,80.7,81
2020/12/17,82.3,82.3,82.3,82.3
2020/12/18,83.5,85.5,83.5,85.5
2020/12/22,88.2,88.2,88.2,88.2
2020/12/23,85.6,85.6,84,84
2020/12/24,82.3,82.3,82.1,82.3
2020/12/25,84.8,84.8,84.4,84.4
2020/12/28,87.9,87.9,87.9,87.9
2020/12/30,87.3,87.3,85.2,85.2
2021/01/04,84.4,84.7,84.4,84.7
2021/01/05,89,89,89,89
2021/01/14,78.6,84.1,78.6,84.1
2021/02/02,96,98,96,98
2021/02/16,93.7,93.7,93.7,93.7
