2020/02/27,9131,9334,9082,9296
2020/02/28,9475,9520,9131,9520
2020/03/02,9176,9250,8379,8380
2020/03/03,8660,8765,8250,8263
2020/03/04,8288,8424,8091,8195
2020/03/05,8343,8399,8016,8399
2020/03/06,8315,8380,8169,8330
2020/03/09,8286,8530,8090,8262
2020/03/10,7750,7807,7412,7789
2020/03/11,8200,8200,7900,7900
2020/03/12,7722,7886,7672,7672
2020/03/13,7152,7229,6300,6616
2020/03/16,6480,6700,5990,5990
2020/03/17,5837,6076,5180,5201
2020/03/18,5420,5998,5222,5598
2020/03/19,5232,5321,5111,5315
2020/03/23,5591,5825,5404,5659
2020/03/24,5673,6000,5650,5980
2020/03/25,6619,7050,6619,6855
2020/03/26,7249,8235,7100,8235
2020/03/27,8250,8496,8172,8188
2020/03/30,7896,7896,7150,7182
2020/03/31,7210,7340,7210,7340
2020/04/01,7619,8015,7619,8015
2020/04/02,7750,7798,7320,7321
2020/04/03,7400,7765,6999,7100
2020/04/06,7300,7300,7200,7200
2020/04/07,7563,7563,7220,7335
2020/04/09,7309,7309,7309,7309
2020/04/10,7440,7440,7440,7440
2020/04/14,7648,7700,7441,7588
2020/04/15,7701,7715,7701,7715
2020/04/16,7870,7870,7700,7700
2020/04/17,7839,7839,7700,7700
2020/04/20,7653,7653,7633,7633
2020/04/21,7539,7539,7327,7345
2020/04/22,7190,7190,6454,6502
2020/04/23,6784,6900,6784,6800
2020/04/24,6683,6995,6683,6995
2020/04/28,6829,6829,6800,6800
2020/04/30,6711,6711,6711,6711
2020/05/07,7247,7247,7247,7247
2020/05/11,6249,6249,6230,6239
2020/05/13,6386,6386,6385,6385
2020/05/14,6299,6300,6299,6300
2020/05/15,6201,6201,6201,6201
2020/05/20,7187,7405,7187,7405
2020/05/21,7324,7350,7324,7350
2020/05/25,6940,6950,6820,6820
2020/06/22,7081,7081,7081,7081
2020/06/23,6670,6670,6670,6670
2020/07/20,6887,6900,6887,6900
2020/07/28,7698,7698,7698,7698
2020/07/29,7600,7600,7600,7600
2020/07/30,7600,7600,7420,7420
2020/09/04,7906,7952,7906,7952
2020/09/09,7812,7812,7812,7812
2020/09/24,7597,7597,7597,7597
2020/09/30,7600,7600,7600,7600
2020/10/29,7553,7553,7536,7536
2020/11/02,7620,7620,7620,7620
2020/12/09,7800,7800,7800,7800
2021/01/06,8040,8040,8040,8040
2021/01/18,8040,8090,8040,8090
2021/02/02,7449,7600,7449,7600
2021/02/03,7473,7500,7473,7500
2021/02/05,7530,7530,7530,7530
2021/02/12,7790,7820,7790,7820
2021/02/15,7877,7885,7877,7885
2021/02/16,8001,8001,8001,8001
2021/02/19,8201,8201,8201,8201
