2020/10/29,6400,6406,6286,6308
2020/10/30,6326,6328,6245,6295
2020/11/02,6277,6355,6276,6330
2020/11/04,6351,6396,6342,6388
2020/11/05,6395,6417,6359,6381
2020/11/06,6419,6507,6410,6494
2020/11/09,6465,6514,6465,6484
2020/11/10,6518,6542,6305,6360
2020/11/11,6380,6391,6343,6361
2020/11/12,6364,6384,6310,6331
2020/11/13,6338,6379,6319,6349
2020/11/16,6348,6392,6346,6363
2020/11/17,6355,6378,6299,6356
2020/11/18,6354,6358,6330,6332
2020/11/19,6292,6309,6250,6267
2020/11/20,6227,6248,6206,6231
2020/11/24,6241,6277,6224,6260
2020/11/25,6151,6154,6064,6074
2020/11/26,6076,6104,6065,6076
2020/11/27,6087,6101,6067,6077
2020/11/30,6056,6068,5950,5988
2020/12/01,5950,5988,5910,5976
2020/12/02,6009,6105,6005,6103
2020/12/03,6101,6178,6100,6157
2020/12/04,6180,6195,6097,6161
2020/12/07,6161,6184,6140,6158
2020/12/08,6168,6248,6115,6229
2020/12/09,6254,6280,6233,6270
2020/12/10,6240,6255,6131,6152
2020/12/11,6182,6213,6151,6159
2020/12/14,6141,6179,6117,6158
2020/12/15,6135,6140,6079,6122
2020/12/16,6175,6202,6162,6185
2020/12/17,6185,6219,6162,6208
2020/12/18,6223,6289,6220,6266
2020/12/21,6264,6285,6253,6260
2020/12/22,6345,6347,6206,6260
2020/12/23,6225,6272,6219,6232
2020/12/24,6222,6259,6198,6246
2020/12/25,6263,6282,6251,6279
2020/12/28,6277,6278,6266,6273
2020/12/29,6290,6336,6251,6281
2020/12/30,6270,6292,6257,6270
2021/01/04,6275,6292,6242,6291
2021/01/05,6382,6451,6371,6445
2021/01/06,6435,6460,6424,6451
2021/01/07,6433,6484,6331,6376
2021/01/08,6406,6410,6375,6404
2021/01/12,6379,6382,6130,6186
2021/01/13,6228,6249,6160,6196
2021/01/14,6202,6222,6183,6195
2021/01/15,6165,6198,6149,6160
2021/01/18,6179,6196,6090,6090
2021/01/19,6131,6137,6110,6137
2021/01/20,6160,6178,6140,6157
2021/01/21,6196,6232,6126,6226
2021/01/22,6231,6236,6199,6222
2021/01/25,6209,6210,6140,6195
2021/01/26,6174,6231,6174,6197
2021/01/27,6190,6204,6174,6180
2021/01/29,6164,6254,6157,6177
2021/02/01,6215,6316,6204,6223
2021/02/02,6278,6310,6271,6284
2021/02/03,6250,6259,6189,6212
2021/02/04,6223,6225,6191,6197
2021/02/05,6182,6184,6069,6100
2021/02/08,6110,6160,6109,6146
2021/02/09,6167,6223,6150,6209
2021/02/10,6207,6221,6172,6182
2021/02/12,6209,6239,6179,6200
2021/02/15,6140,6181,6126,6148
2021/02/16,6154,6179,6149,6165
2021/02/17,6183,6190,6101,6130
2021/02/18,6110,6120,6040,6062
2021/02/19,6069,6092,6034,6043
2021/02/22,6025,6079,5998,6060
2021/02/24,6098,6125,6085,6119
2021/02/25,6142,6160,6090,6128
2021/02/26,6109,6122,6054,6059
2021/03/01,6003,6048,5910,5942
2021/03/02,6026,6039,5930,5930
2021/03/03,5917,5974,5905,5964
2021/03/04,5967,5967,5881,5913
2021/03/05,5933,5965,5885,5903
2021/03/08,5919,5939,5900,5931
2021/03/09,5932,5934,5890,5901
2021/03/10,5945,6013,5941,5995
2021/03/11,6005,6019,5988,6019
2021/03/12,6077,6081,6015,6015
2021/03/15,6000,6047,5974,6043
2021/03/16,6062,6094,6057,6074
2021/03/17,6078,6093,6066,6078
2021/03/18,6096,6121,6074,6111
2021/03/19,6120,6123,6055,6084
2021/03/22,6102,6110,6089,6108
2021/03/23,6062,6093,6050,6093
2021/03/24,6090,6092,6044,6044
2021/03/25,6045,6082,6044,6078
2021/03/26,6079,6126,6079,6085
2021/03/29,6077,6123,6077,6112
2021/03/30,6095,6096,6034,6057
2021/03/31,6037,6037,5975,5986
2021/04/01,6015,6110,6003,6082
2021/04/02,6119,6157,6114,6157
2021/04/05,6134,6136,6119,6120
2021/04/06,6137,6149,6120,6120
2021/04/07,6154,6166,6141,6161
2021/04/08,6150,6154,6130,6142
2021/04/09,6159,6179,6143,6177
2021/04/12,6154,6171,6131,6153
2021/04/13,6132,6136,6089,6101
2021/04/14,6084,6147,6077,6130
2021/04/15,6128,6128,6087,6089
2021/04/16,6118,6194,6115,6173
2021/04/19,6180,6244,6180,6216
2021/04/20,6215,6229,6160,6160
2021/04/21,6179,6193,6170,6184
2021/04/22,6213,6251,6188,6238
2021/04/23,6219,6224,6191,6206
2021/04/26,6193,6203,6161,6176
2021/04/27,6165,6187,6160,6186
2021/04/28,6202,6220,6197,6217
2021/04/30,6201,6228,6186,6222
2021/05/06,6194,6227,6190,6211
2021/05/07,6303,6378,6290,6364
2021/05/10,6390,6426,6378,6398
2021/05/11,6431,6449,6426,6428
2021/05/12,6429,6437,6350,6425
2021/05/13,6409,6451,6394,6408
2021/05/14,6414,6435,6378,6423
2021/05/17,6448,6477,6442,6476
2021/05/18,6510,6552,6482,6550
2021/05/19,6550,6563,6533,6533
2021/05/20,6561,6605,6519,6574
2021/05/21,6569,6579,6541,6579
2021/05/24,6551,6593,6551,6581
2021/05/25,6572,6593,6572,6580
2021/05/26,6577,6633,6571,6633
2021/05/27,6670,6688,6635,6636
2021/05/28,6651,6693,6651,6693
2021/05/31,6682,6720,6682,6716
2021/06/01,6717,6717,6698,6698
2021/06/02,6729,6729,6691,6691
2021/06/03,6714,6720,6705,6713
2021/06/04,6674,6678,6620,6622
2021/06/07,6625,6663,6613,6657
2021/06/08,6625,6661,6620,6661
2021/06/09,6654,6676,6644,6658
2021/06/10,6650,6658,6650,6655
2021/06/11,6616,6673,6591,6654
2021/06/14,6667,6670,6617,6628
2021/06/15,6544,6594,6520,6592
2021/06/16,6591,6598,6571,6571
2021/06/17,6553,6569,6495,6495
2021/06/18,6435,6435,6276,6297
2021/06/21,6326,6350,6235,6242
2021/06/22,6267,6319,6267,6309
2021/06/23,6297,6297,6297,6297
2021/06/24,6349,6365,6342,6342
2021/06/25,6328,6358,6328,6353
2021/06/28,6341,6350,6330,6333
2021/06/29,6325,6334,6319,6334
2021/06/30,6304,6304,6225,6249
2021/07/01,6236,6317,6232,6311
2021/07/02,6359,6362,6359,6362
2021/07/05,6366,6389,6364,6389
2021/07/06,6382,6392,6376,6380
2021/07/07,6432,6436,6394,6394
2021/07/08,6413,6422,6397,6397
2021/07/09,6387,6396,6336,6337
2021/07/12,6383,6410,6383,6400
2021/07/13,6380,6380,6380,6380
2021/07/14,6404,6430,6400,6424
2021/07/15,6441,6474,6439,6440
2021/07/20,6381,6381,6339,6368
2021/07/21,6393,6412,6383,6395
2021/07/26,6388,6395,6361,6388
2021/07/27,6401,6401,6378,6378
2021/07/28,6360,6372,6348,6348
2021/07/29,6360,6367,6353,6366
2021/07/30,6419,6443,6414,6429
2021/08/02,6428,6428,6392,6392
2021/08/03,6373,6375,6363,6374
2021/08/04,6353,6354,6347,6347
2021/08/05,6367,6390,6360,6372
2021/08/06,6385,6385,6348,6375
2021/08/10,6343,6355,6239,6255
2021/08/11,6163,6169,6118,6142
2021/08/12,6170,6214,6165,6214
2021/08/13,6227,6230,6196,6214
2021/08/16,6228,6267,6226,6259
2021/08/17,6241,6274,6237,6273
2021/08/18,6297,6305,6279,6279
2021/08/19,6314,6317,6284,6284
2021/08/20,6280,6313,6268,6280
2021/08/23,6273,6286,6269,6281
2021/08/24,6298,6360,6298,6344
2021/08/25,6353,6365,6349,6362
2021/08/26,6323,6331,6311,6314
2021/08/27,6319,6348,6305,6335
2021/08/30,6371,6415,6326,6415
2021/08/31,6413,6413,6406,6406
2021/09/01,6411,6415,6384,6415
2021/09/02,6416,6430,6400,6400
2021/09/03,6400,6400,6400,6400
2021/09/06,6405,6452,6405,6452
2021/09/07,6446,6446,6446,6446
2021/09/08,6397,6397,6356,6362
2021/09/13,6365,6365,6353,6353
2021/09/15,6311,6360,6309,6360
2021/09/16,6330,6330,6321,6321
2021/09/17,6265,6265,6166,6186
2021/09/22,6213,6238,6213,6238
2021/09/24,6238,6263,6238,6247
2021/09/27,6200,6227,6191,6227
2021/09/28,6248,6249,6248,6249
2021/09/29,6234,6234,6205,6209
2021/09/30,6208,6208,6203,6206
2021/10/01,6222,6297,6217,6297
2021/10/04,6269,6269,6261,6261
2021/10/05,6270,6300,6255,6300
2021/10/06,6284,6306,6270,6306
2021/10/07,6275,6310,6275,6310
2021/10/08,6307,6311,6295,6295
2021/10/11,6325,6381,6325,6331
2021/10/12,6360,6399,6360,6384
2021/10/13,6400,6450,6398,6425
2021/10/14,6432,6532,6426,6532
2021/10/15,6531,6564,6531,6564
2021/10/18,6568,6568,6495,6525
2021/10/19,6483,6483,6483,6483
2021/10/20,6514,6532,6498,6498
2021/10/21,6527,6555,6523,6523
2021/10/22,6547,6547,6518,6518
2021/10/25,6560,6618,6510,6536
