2021/05/26,255.1,255.2,252.7,255.2
2021/05/27,255,256.9,254.5,255.4
2021/05/28,258.9,261,254.1,254.3
2021/05/31,252.5,253.7,244.4,245.7
2021/06/01,246.9,247.4,240,240
2021/06/02,241,242.2,232.2,237.6
2021/06/03,241.6,243.8,238.2,241.1
2021/06/04,238.8,246.6,237.6,243.2
2021/06/07,244.3,245.7,239.9,240
2021/06/08,241.5,243,236.1,238.1
2021/06/09,242,243.7,240.1,241.7
2021/06/10,240,241.4,238.4,239.4
2021/06/11,235.9,238.9,234.7,238
2021/06/14,237,239.3,235.5,238.9
2021/06/15,239.4,241.2,234.4,237
2021/06/16,235.5,237.5,234.9,235.2
2021/06/17,235,236.4,234.2,235.5
2021/06/18,233.5,235,230.2,234.5
2021/06/21,231,234.2,231,232.4
2021/06/22,234,239.1,230,231.7
2021/06/23,232.6,236.3,230,234.1
2021/06/24,233.5,238,233.5,237.5
2021/06/25,239.8,241.3,238.1,240.8
2021/06/28,238.8,238.8,236,237.2
2021/06/29,235.3,235.9,231.3,232.1
2021/06/30,230.8,231.2,224.4,225.5
2021/07/01,224.5,224.9,218.7,219.4
2021/07/02,220.2,221.2,215,218
2021/07/05,220.6,223,220,220.8
2021/07/06,222.1,223.8,220.8,223.8
2021/07/07,221.1,221.4,216.2,221.4
2021/07/08,218.8,218.8,215.1,217
2021/07/09,216.6,218,212.5,216.4
2021/07/12,218.9,220.4,215.4,215.5
2021/07/13,214.5,216.8,211.2,214.1
2021/07/14,211.1,212.4,208.7,209.5
2021/07/15,208.5,214.5,206.7,214.5
2021/07/20,207.1,209.5,206.8,207.1
2021/07/21,208.7,211,207.5,209.9
2021/07/26,212.8,216.2,212,214
2021/07/27,214.4,216.1,212.9,215.9
2021/07/28,213.6,214.7,212.8,213.4
2021/07/29,214.3,215,212.9,214.5
2021/07/30,216.2,217.1,214.8,215.3
2021/08/02,215.1,215.6,212.4,215.3
2021/08/03,215.4,216.2,212.5,215.6
2021/08/04,214.2,215.8,214,215
2021/08/05,215.1,216.2,215,215.8
2021/08/06,215,217.7,215,217.6
2021/08/10,217.4,219.3,216.9,219
2021/08/11,218.8,219.5,218.2,218.9
2021/08/12,218,219,217.2,217.3
2021/08/13,217.4,219.4,215.5,219.1
2021/08/16,218.5,220,217,218
2021/08/17,218.7,221.2,218.6,220.2
2021/08/18,221.7,223.8,221.7,223.8
2021/08/19,223.1,224,220.1,221.5
2021/08/20,215.5,216.2,209.2,210
2021/08/23,208.6,212.5,208.6,211.1
2021/08/24,213,214.4,208.9,213.5
2021/08/25,214.2,214.7,209.7,212.5
2021/08/26,210,211.9,209,210
2021/08/27,200.8,202.1,199.1,199.2
2021/08/30,201.9,203.2,200.6,200.8
2021/08/31,200.8,200.8,197.8,198
2021/09/01,200,202.5,198.6,202.5
2021/09/02,202,202,200.6,201.2
2021/09/03,201.7,204.4,201.1,203.8
2021/09/06,203.9,204.9,202.7,204.2
2021/09/07,201.8,202.7,199.5,201.7
2021/09/08,197.6,198,193.6,194.4
2021/09/09,193.5,193.5,192.3,192.3
2021/09/10,192,195.4,192,194.4
2021/09/13,195.5,195.5,190.9,194.4
2021/09/14,194.5,200.2,193.9,196.2
2021/09/15,197.2,199.5,197,198.1
2021/09/16,198.2,199.6,197.9,198.3
2021/09/17,198,202.1,194.8,198.8
2021/09/21,191,110799000,184.6,110799000
2021/09/22,192.3,141349500,190,141349500
2021/09/24,194,194,192.2,193.9
2021/09/27,195,195.9,193.5,194.9
2021/09/28,195.3,196.7,195.3,196.7
2021/09/29,195.5,196.3,195.5,196.3
2021/09/30,198.3,201,198.3,201
2021/10/01,199.8,200.8,199.8,200.8
2021/10/04,197.9,198.6,196.5,196.5
2021/10/05,195.8,198.8,195.2,198.8
2021/10/06,200.5,201.1,199,200.8
2021/10/07,200.1,202.2,199,199
2021/10/08,201.3,213.3,201.3,205.1
2021/10/11,210.9,211.5,208.5,211
2021/10/12,211.5,212.2,210.5,211.2
2021/10/13,208.3,210.2,206.6,209.5
2021/10/14,213,216.3,211.9,212
2021/10/15,212.6,214,212.5,213.7
2021/10/18,212.1,212.6,210.8,211
2021/10/19,211.8,220.4,211.8,219
2021/10/20,218.2,220.4,218.2,220.4
2021/10/21,222.1,229,222.1,225
2021/10/22,217.8,219.9,217.4,217.7
2021/10/25,216.2,216.2,214.6,215.5
2021/10/26,214.1,216,214.1,216
2021/10/27,216.5,217.5,215,217.5
2021/10/28,214,217.2,214,217.2
2021/10/29,219.9,220,216.5,219.5
2021/11/01,216.9,217.2,216.5,217.2
2021/11/02,214.6,214.6,212.1,214.6
2021/11/04,205.7,209,205.7,208.3
2021/11/05,205,207.8,205,207.8
2021/11/08,207.2,209.8,207.2,209.6
2021/11/09,207.1,208.2,206.8,208.2
2021/11/10,206.2,207.8,206,207.7
2021/11/11,207.2,209.4,207,209.4
2021/11/12,211,213,211,212.5
2021/11/15,212,216,212,213.3
2021/11/16,212,213.7,211.1,211.1
2021/11/17,212,212,210.6,211
2021/11/18,212,212,210.1,211
2021/11/19,214.3,217.8,214.3,217.7
2021/11/22,220.3,225.1,219.8,225.1
2021/11/24,227.5,231.3,227.5,229.2
