2020/12/24,6248,6277,6248,6265
2020/12/25,6281,6282,6267,6280
2020/12/28,6299,6340,6292,6301
2020/12/29,6271,6299,6271,6281
2020/12/30,6274,6287,6270,6279
2021/01/04,6371,6385,6350,6384
2021/01/05,6450,6452,6420,6424
2021/01/06,6453,6464,6428,6436
2021/01/07,6389,6393,6363,6386
2021/01/08,6406,6412,6375,6379
2021/01/12,6203,6241,6184,6233
2021/01/13,6203,6214,6190,6209
2021/01/14,6185,6197,6136,6174
2021/01/15,6183,6201,6177,6183
2021/01/18,6088,6142,6055,6135
2021/01/19,6137,6166,6129,6154
2021/01/20,6158,6188,6155,6188
2021/01/21,6238,6246,6225,6239
2021/01/22,6234,6234,6201,6206
2021/01/25,6207,6214,6182,6182
2021/01/26,6200,6216,6192,6196
2021/01/27,6175,6180,6158,6176
2021/01/29,6189,6212,6187,6208
2021/02/01,6263,6281,6234,6280
2021/02/02,6285,6290,6259,6271
2021/02/03,6220,6234,6211,6215
2021/02/04,6200,6203,6150,6160
2021/02/05,6111,6117,6093,6108
2021/02/08,6167,6172,6146,6164
2021/02/09,6202,6229,6199,6209
2021/02/10,6185,6213,6182,6204
2021/02/12,6163,6169,6142,6153
2021/02/15,6161,6180,6158,6172
2021/02/16,6167,6212,6167,6185
2021/02/17,6128,6130,6107,6109
2021/02/18,6070,6095,6062,6081
2021/02/19,6046,6049,5991,6034
2021/02/22,6065,6096,6055,6096
2021/02/24,6120,6152,6118,6139
2021/02/25,6143,6155,6119,6119
2021/02/26,6062,6072,6005,6023
2021/03/01,5965,6016,5962,6014
2021/03/02,5933,5951,5869,5903
2021/03/03,5969,5972,5953,5959
2021/03/04,5894,5924,5882,5920
2021/03/05,5895,5909,5858,5909
2021/03/08,5956,5973,5942,5954
2021/03/09,5900,5936,5897,5932
2021/03/10,5990,6001,5981,5990
2021/03/11,6024,6069,6015,6069
2021/03/12,6021,6043,5997,5997
2021/03/15,6058,6079,6047,6056
2021/03/16,6075,6103,6072,6099
2021/03/17,6073,6098,6070,6096
2021/03/18,6124,6158,6122,6128
2021/03/19,6076,6090,6067,6090
2021/03/22,6097,6100,6069,6069
2021/03/23,6090,6093,6059,6081
2021/03/24,6037,6059,6030,6046
2021/03/25,6068,6092,6068,6082
2021/03/26,6070,6082,6059,6077
2021/03/29,6118,6118,6080,6082
2021/03/30,6052,6063,6034,6046
2021/03/31,5988,6015,5986,6013
2021/04/01,6086,6109,6079,6103
2021/04/02,6147,6147,6127,6140
2021/04/05,6146,6150,6127,6130
2021/04/06,6129,6162,6129,6156
2021/04/07,6159,6159,6130,6136
2021/04/08,6136,6156,6121,6151
2021/04/09,6171,6175,6157,6158
2021/04/12,6149,6153,6118,6129
2021/04/13,6099,6123,6091,6091
2021/04/14,6122,6125,6103,6114
2021/04/15,6084,6107,6078,6103
2021/04/16,6162,6179,6162,6179
2021/04/19,6215,6235,6200,6203
2021/04/20,6166,6176,6151,6169
2021/04/21,6181,6206,6178,6206
2021/04/22,6231,6245,6215,6215
2021/04/23,6201,6211,6190,6202
2021/04/26,6163,6182,6161,6170
2021/04/27,6195,6208,6185,6200
2021/04/28,6211,6211,6192,6197
2021/04/30,6210,6211,6183,6188
2021/05/06,6259,6300,6259,6300
2021/05/07,6360,6392,6354,6389
2021/05/10,6396,6436,6396,6431
2021/05/11,6421,6434,6412,6427
2021/05/12,6413,6419,6394,6405
2021/05/13,6403,6421,6398,6417
2021/05/14,6426,6437,6418,6430
2021/05/17,6490,6522,6488,6514
2021/05/18,6553,6576,6553,6566
2021/05/19,6546,6560,6536,6559
2021/05/20,6551,6584,6551,6570
2021/05/21,6561,6562,6544,6556
2021/05/24,6591,6604,6579,6579
2021/05/25,6573,6573,6547,6557
2021/05/26,6641,6671,6633,6650
2021/05/27,6648,6672,6642,6665
2021/05/28,6696,6702,6679,6680
2021/05/31,6723,6737,6721,6727
2021/06/01,6719,6735,6706,6735
2021/06/02,6682,6706,6682,6691
2021/06/03,6726,6726,6694,6694
2021/06/04,6629,6630,6569,6623
2021/06/07,6661,6661,6623,6623
2021/06/08,6666,6685,6664,6665
2021/06/09,6655,6667,6654,6657
2021/06/10,6652,6652,6629,6638
2021/06/11,6670,6689,6670,6689
2021/06/14,6603,6604,6562,6571
2021/06/15,6595,6600,6570,6600
2021/06/16,6566,6572,6554,6572
2021/06/17,6470,6479,6448,6449
2021/06/18,6284,6325,6284,6305
2021/06/21,6259,6280,6230,6265
2021/06/22,6323,6341,6314,6317
2021/06/23,6315,6346,6315,6346
2021/06/24,6335,6353,6319,6319
2021/06/25,6326,6335,6325,6334
2021/06/28,6344,6344,6298,6335
2021/06/29,6316,6318,6297,6311
2021/06/30,6255,6261,6236,6240
2021/07/01,6310,6343,6302,6343
2021/07/02,6360,6376,6360,6371
2021/07/05,6373,6385,6373,6376
2021/07/06,6381,6430,6380,6428
2021/07/07,6380,6400,6367,6400
2021/07/08,6407,6408,6370,6376
2021/07/09,6362,6379,6352,6360
2021/07/12,6401,6402,6380,6380
2021/07/13,6407,6425,6407,6418
2021/07/14,6415,6441,6415,6441
2021/07/15,6442,6457,6439,6457
2021/07/20,6375,6402,6375,6393
2021/07/21,6391,6397,6375,6397
2021/07/26,6392,6408,6386,6405
2021/07/27,6368,6373,6354,6354
2021/07/28,6358,6373,6353,6372
2021/07/29,6380,6405,6380,6405
2021/07/30,6431,6434,6421,6432
2021/08/02,6386,6391,6377,6378
2021/08/03,6370,6370,6353,6355
2021/08/04,6345,6356,6338,6356
2021/08/05,6377,6381,6373,6375
2021/08/06,6359,6360,6348,6354
2021/08/10,6155,6166,6140,6156
2021/08/11,6149,6174,6141,6170
2021/08/12,6219,6223,6208,6214
2021/08/13,6223,6240,6222,6240
2021/08/16,6266,6266,6239,6239
2021/08/17,6280,6301,6268,6301
2021/08/18,6282,6310,6282,6310
2021/08/19,6304,6310,6300,6300
2021/08/20,6283,6301,6282,6301
2021/08/23,6277,6309,6273,6309
2021/08/24,6357,6363,6351,6363
2021/08/25,6351,6356,6325,6327
2021/08/26,6330,6333,6312,6312
2021/08/27,6340,6371,6333,6371
2021/08/30,6418,6426,6399,6399
2021/08/31,6396,6415,6392,6415
2021/09/01,6419,6429,6414,6429
2021/09/02,6411,6414,6407,6407
2021/09/03,6393,6404,6393,6404
2021/09/06,6450,6452,6442,6446
2021/09/07,6435,6442,6411,6415
2021/09/08,6365,6376,6365,6372
2021/09/09,6343,6343,6330,6336
2021/09/10,6333,6369,6323,6369
2021/09/13,6313,6339,6303,6339
2021/09/14,6335,6338,6328,6336
2021/09/15,6349,6350,6344,6346
2021/09/16,6309,6309,6271,6271
2021/09/17,6186,6225,6186,6225
2021/09/21,6208,105544000,6203,105544000
