2021/03/26,56000,56000,56000,56000
2021/03/29,56000,56000,56000,56000
2021/03/30,56000,56000,56000,56000
2021/03/31,56000,56000,56000,56000
2021/04/01,56000,56000,56000,56000
2021/04/02,56000,56000,56000,56000
2021/04/05,56600,56600,56600,56600
2021/04/06,56600,56600,56600,56600
2021/04/07,56600,56600,56600,56600
2021/04/08,56600,56600,56600,56600
2021/04/09,56600,56600,56600,56600
2021/04/12,56600,56600,56600,56600
2021/04/13,56600,56600,56600,56600
2021/04/14,56600,56600,56600,56600
2021/04/15,56600,56600,56600,56600
2021/04/16,56600,56600,56600,56600
2021/04/19,56600,56600,56600,56600
2021/04/20,56600,56600,56600,56600
2021/04/21,56600,56600,56600,56600
2021/04/22,56600,56600,56600,56600
2021/04/23,56600,56600,56600,56600
2021/04/26,56600,56600,56600,56600
2021/04/27,56600,56600,56600,56600
2021/04/28,56600,56600,56600,56600
2021/04/30,56600,56600,56600,56600
2021/05/06,56600,56600,56600,56600
2021/05/07,56600,56600,56600,56600
2021/05/10,56600,56600,56600,56600
2021/05/11,56600,56600,56600,56600
2021/05/12,56600,56600,56600,56600
2021/05/13,57600,57600,57600,57600
2021/05/14,57600,57600,57600,57600
2021/05/17,57600,57600,57600,57600
2021/05/18,57600,57600,57600,57600
2021/05/19,57600,57600,57600,57600
2021/05/20,57600,57600,57600,57600
2021/05/21,57600,57600,57600,57600
2021/05/24,57600,57600,57600,57600
2021/05/25,58700,58700,58700,58700
2021/05/26,58700,58700,58700,58700
2021/05/27,58700,58700,58700,58700
2021/05/28,58700,58700,58700,58700
2021/05/31,58700,58700,58700,58700
2021/06/01,59500,59500,59500,59500
2021/06/02,59500,59500,59500,59500
2021/06/03,60500,60500,60500,60500
2021/06/04,60500,60500,60500,60500
2021/06/07,60500,60500,60500,60500
2021/06/08,60500,60500,60500,60500
2021/06/09,61500,61500,61500,61500
2021/06/10,61500,61500,61500,61500
2021/06/11,61500,61500,61500,61500
2021/06/14,61500,61500,61500,61500
2021/06/15,61500,61500,61500,61500
2021/06/16,61500,61500,61500,61500
2021/06/17,61500,61500,61500,61500
2021/06/18,61500,61500,61500,61500
2021/06/21,61500,61500,61500,61500
2021/06/22,61500,61500,61500,61500
2021/06/23,61500,61500,61500,61500
2021/06/24,61500,61500,61500,61500
2021/06/25,62900,62900,62900,62900
2021/06/28,62900,62900,62900,62900
2021/06/29,62900,62900,62900,62900
2021/06/30,62900,62900,62900,62900
2021/07/01,63900,63900,63900,63900
2021/07/02,63900,63900,63900,63900
2021/07/05,65200,65200,65200,65200
2021/07/06,66200,66200,66200,66200
2021/07/07,66200,66200,66200,66200
2021/07/08,66200,66200,66200,66200
2021/07/09,66200,66200,66200,66200
2021/07/12,66200,66200,66200,66200
2021/07/13,66200,66200,66200,66200
2021/07/14,66200,66200,66200,66200
2021/07/15,66200,66200,66200,66200
2021/07/16,66200,66200,66200,66200
2021/07/20,63900,63900,63800,63800
2021/07/21,63500,63500,63500,63500
2021/07/26,63500,63500,63500,63500
2021/07/27,63500,63500,63500,63500
2021/07/28,63500,63500,63500,63500
2021/07/29,63500,63500,63500,63500
2021/07/30,63500,63500,63500,63500
2021/08/02,65300,65400,65300,65400
2021/08/03,65400,65400,65400,65400
2021/08/04,65400,65400,65400,65400
2021/08/05,65400,65400,65400,65400
2021/08/06,65400,65400,65400,65400
2021/08/10,64400,64400,64400,64400
2021/08/11,64400,64400,64400,64400
2021/08/12,64400,64400,64400,64400
2021/08/13,64400,64400,64400,64400
2021/08/16,64000,64000,64000,64000
2021/08/17,64000,64000,64000,64000
2021/08/18,63800,63800,63800,63800
2021/08/19,63800,63800,63800,63800
2021/08/20,63800,63800,63800,63800
2021/08/23,63800,63800,63800,63800
2021/08/24,63800,63800,63800,63800
2021/08/25,63800,63800,63800,63800
2021/08/26,63800,63800,63800,63800
2021/08/27,63900,64100,63900,64100
2021/08/30,64700,64700,64700,64700
2021/08/31,64700,64700,64700,64700
2021/09/01,64700,64700,64700,64700
2021/09/02,64400,64400,64400,64400
2021/09/03,64400,64400,64400,64400
2021/09/06,64500,64500,64400,64400
2021/09/07,64400,64400,64400,64400
2021/09/08,64400,64400,64400,64400
2021/09/09,65200,65200,65200,65200
2021/09/10,65000,65200,65000,65200
2021/09/13,65100,65700,65100,65700
2021/09/14,65900,65900,65900,65900
2021/09/15,65900,65900,65900,65900
2021/09/16,66500,66700,66500,66700
2021/09/17,66700,66700,66700,66700
2021/09/24,67500,68000,67500,67790
