2020/02/17,23460,23520,23360,23520
2020/02/18,23570,23640,23560,23580
2020/02/19,23840,24150,23790,24150
2020/02/20,24400,24400,24240,24240
2020/02/21,24170,24210,24000,24010
2020/02/25,23500,23640,23480,23510
2020/02/26,23530,23870,23420,23800
2020/02/27,23690,23870,23680,23790
2020/02/28,23550,23590,23150,23150
2020/03/02,23060,23450,22920,23430
2020/03/03,23620,23700,23380,23560
2020/03/04,23580,23670,23460,23580
2020/03/05,23710,23840,23710,23800
2020/03/06,23550,23590,23400,23470
2020/03/09,22970,23100,22520,22580
2020/03/10,22570,23060,22570,23050
2020/03/11,23190,23200,23000,23000
2020/03/12,22810,22880,22530,22600
2020/03/13,22500,22950,22440,22620
2020/03/16,22950,23190,22950,23180
2020/03/17,22840,23120,22820,22980
2020/03/18,23100,23100,22830,22950
2020/03/19,22780,22990,22780,22970
2020/03/23,23400,23400,23230,23360
2020/03/24,23400,23450,23300,23330
2020/03/25,23700,23700,23600,23600
2020/03/26,23680,23680,23200,23450
2020/03/27,23480,23480,23070,23170
2020/03/30,23000,23000,22800,22870
2020/03/31,22880,23030,22850,23000
2020/04/01,22880,22970,22820,22820
2020/04/02,22560,22570,22480,22570
2020/04/03,22750,22800,22700,22740
2020/04/06,22830,22980,22830,22940
2020/04/07,22900,22940,22840,22910
2020/04/08,22950,22950,22780,22910
2020/04/09,22940,22940,22700,22720
2020/04/10,22800,22910,22780,22800
2020/04/13,22970,22980,22750,22850
2020/04/14,22790,22800,22700,22730
2020/04/15,22650,22650,22200,22550
2020/04/16,22400,22430,22250,22420
2020/04/17,22450,22500,22350,22440
2020/04/20,22500,22660,22500,22630
2020/04/21,22500,22500,22230,22430
2020/04/22,22000,22000,21370,21600
2020/04/23,22060,22060,21660,21740
2020/04/24,21730,21780,21700,21770
2020/04/27,21640,21640,21120,21120
2020/04/28,21120,21120,20830,20900
2020/04/30,20830,21010,20810,21010
2020/05/01,21300,21330,21200,21310
2020/05/07,21210,21210,21030,21180
2020/05/08,21610,21900,21500,21800
2020/05/11,22000,22150,22000,22110
2020/05/12,22120,22120,21900,21940
2020/05/13,22000,22000,22000,22000
2020/05/14,21920,21920,21750,21790
2020/05/15,21890,22030,21850,21940
2020/05/18,21920,21970,21920,21970
2020/05/19,21990,21990,21850,21850
2020/05/20,22000,22030,22000,22010
2020/05/21,22030,22120,22030,22120
2020/05/22,21950,21970,21810,21810
2020/05/25,21960,21960,21960,21960
2020/05/26,21980,21980,21980,21980
2020/05/27,21920,21920,21870,21870
2020/05/28,22000,22000,22000,22000
2020/05/29,22180,22470,22170,22470
2020/06/01,22390,22460,22380,22460
2020/06/02,22400,22400,22300,22350
2020/06/03,22420,22470,22390,22390
2020/06/04,22440,22440,22340,22340
2020/06/05,22590,22740,22580,22700
2020/06/08,22850,22900,22780,22800
2020/06/09,22790,22790,22650,22650
2020/06/10,22410,22480,22280,22470
2020/06/11,22350,22390,22300,22300
2020/06/12,22310,22410,22160,22410
2020/06/15,22390,22390,22110,22240
2020/06/16,22280,22440,22280,22440
2020/06/17,22440,22440,22440,22440
2020/06/18,22310,22450,22310,22450
2020/06/19,22500,22500,22500,22500
2020/06/22,22580,22580,22580,22580
2020/06/23,22370,22400,22270,22400
2020/06/24,22300,22350,22200,22350
2020/06/25,22200,22200,21970,21970
2020/06/26,21970,21970,21970,21970
2020/06/29,21840,21840,21390,21390
2020/06/30,21600,21600,21600,21600
2020/07/01,22020,22250,22000,22100
2020/07/02,22200,22300,22200,22300
2020/07/03,22290,22290,22200,22200
2020/07/06,22330,22470,22330,22470
2020/07/07,22400,22400,22400,22400
2020/07/08,22440,22440,22440,22440
2020/07/09,22400,22490,22400,22450
2020/07/10,22400,22410,22340,22340
2020/07/13,22160,22160,21920,22100
2020/07/14,22100,22100,22100,22100
2020/07/15,22100,22100,22100,22100
2020/07/16,22100,22100,22100,22100
2020/07/17,21960,21960,21760,21760
2020/07/20,21880,21880,21640,21870
2020/07/21,21580,21700,21580,21580
2020/07/22,21580,21580,21400,21550
2020/07/28,21340,21340,21130,21130
2020/07/29,21300,21300,21300,21300
2020/07/30,21350,21400,21250,21400
2020/07/31,21350,21350,21350,21350
2020/08/03,21540,21540,21310,21310
2020/08/04,21320,21320,21320,21320
2020/08/05,21290,21290,21290,21290
2020/08/06,21390,21390,21390,21390
2020/08/07,21370,21380,21370,21380
2020/08/11,21570,21570,21450,21500
2020/08/12,21500,21500,21500,21500
2020/08/13,21640,22000,21640,21780
2020/08/14,22100,22100,21990,22000
2020/08/17,21970,22100,21970,22100
2020/08/18,22190,22200,22010,22010
2020/08/19,22010,22010,22010,22010
2020/08/20,21900,22050,21900,22050
2020/08/21,21900,21900,21900,21900
2020/08/24,21900,22100,21900,22050
2020/08/25,22200,22200,22200,22200
2020/08/26,22400,22460,22400,22460
2020/08/27,22510,22640,22470,22590
2020/08/28,22670,22730,22610,22610
2020/08/31,22670,22700,22670,22700
2020/09/01,22670,22680,22670,22680
2020/09/02,22690,22740,22640,22740
2020/09/03,22730,22750,22520,22700
2020/09/04,22530,22530,22300,22300
2020/09/07,22300,22300,22300,22300
2020/09/08,22490,22510,22490,22510
2020/09/09,22520,22530,22500,22500
2020/09/10,22500,22600,22500,22600
2020/09/11,22630,22700,22630,22700
2020/09/14,22770,22850,22730,22730
2020/09/15,22720,22720,22720,22720
2020/09/16,22710,22750,22710,22750
2020/09/17,22790,22930,22730,22900
2020/09/18,22920,23250,22920,23250
2020/09/23,23270,23270,23070,23070
2020/09/24,23180,23250,22930,23250
2020/09/25,23250,23400,23100,23400
2020/09/28,23350,23350,23350,23350
2020/09/29,23370,23500,23370,23500
2020/09/30,23500,23500,23500,23500
2020/10/01,23590,24000,23430,24000
2020/10/02,24040,24200,23510,23660
2020/10/05,23860,23890,23860,23890
2020/10/06,23860,23900,23580,23900
2020/10/07,23900,23900,23900,23900
2020/10/08,23990,24000,23990,24000
2020/10/09,24000,24000,24000,24000
2020/10/12,23950,24180,23950,24150
2020/10/13,23980,24100,23820,24100
2020/10/14,23970,24100,23970,24100
2020/10/15,24110,24150,24060,24150
2020/10/16,24310,24360,24220,24360
2020/10/19,24440,24440,24440,24440
2020/10/20,24550,24550,24550,24550
2020/10/21,24500,24500,24500,24500
2020/10/22,24410,24410,24400,24400
2020/10/23,24400,24400,24400,24400
2020/10/26,24400,24400,24400,24400
2020/10/27,24400,24400,24400,24400
2020/10/28,24300,25300,24300,24690
2020/10/29,24570,24570,24300,24540
2020/10/30,24460,24460,24390,24450
2020/11/02,24440,24530,24380,24530
2020/11/04,24520,24520,24520,24520
2020/11/05,24500,25000,24500,25000
2020/11/06,25000,25000,25000,25000
2020/11/09,25000,25000,25000,25000
2020/11/10,24600,25400,24600,25300
2020/11/11,25600,26050,25600,26050
2020/11/12,26320,26560,26240,26410
2020/11/13,26710,26710,26180,26220
2020/11/16,26220,26390,26220,26390
2020/11/17,26970,26970,26970,26970
2020/11/18,26750,26750,26650,26650
2020/11/19,26610,26610,26610,26610
2020/11/20,26610,26610,26610,26610
2020/11/24,26730,26760,26620,26760
2020/11/25,26980,26980,26890,26890
2020/11/26,26640,26640,26580,26580
2020/11/27,26570,26570,26370,26380
2020/11/30,26300,26510,26300,26510
2020/12/01,26340,26350,26340,26350
2020/12/02,26320,26320,26320,26320
2020/12/03,26400,26400,26400,26400
2020/12/04,26400,26400,26400,26400
2020/12/07,26150,26150,25950,25980
2020/12/08,25690,25720,25500,25500
2020/12/09,25510,25510,25510,25510
2020/12/10,25480,25500,25480,25500
2020/12/11,25500,25690,24910,25690
2020/12/14,25780,25780,25780,25780
2020/12/15,25600,25600,25600,25600
2020/12/16,25660,25660,25650,25650
2020/12/17,25650,25650,25650,25650
2020/12/18,25650,25650,25650,25650
2020/12/21,25650,25650,25650,25650
2020/12/22,25650,25650,25650,25650
2020/12/23,25650,25650,25650,25650
2020/12/24,25690,25890,25690,25890
2020/12/25,25880,25880,25880,25880
2020/12/28,25890,26010,25890,26010
2020/12/29,26010,26010,26010,26010
2020/12/30,26150,26370,26150,26370
2021/01/04,26400,27880,26400,27870
2021/01/05,29380,29380,29300,29370
2021/01/06,29370,29370,29370,29370
2021/01/07,29500,29500,29500,29500
2021/01/08,29500,29500,29500,29500
2021/01/12,28990,28990,28990,28990
2021/01/13,29200,29200,29200,29200
2021/01/14,29530,29530,29530,29530
2021/01/15,29730,29980,29730,29980
2021/01/18,29980,29980,29980,29980
2021/01/19,29980,29980,29980,29980
2021/01/20,30000,30100,30000,30000
2021/01/21,29010,29010,29000,29000
2021/01/22,29000,29000,29000,29000
2021/01/25,29000,29000,28600,28600
2021/01/26,27940,27940,27940,27940
2021/01/27,27940,27940,27940,27940
2021/01/29,27940,27940,27940,27940
2021/02/01,27940,27940,27940,27940
2021/02/02,29430,29440,26440,27000
2021/02/03,27000,27000,27000,27000
2021/02/04,27000,27000,27000,27000
2021/02/05,27000,27000,27000,27000
2021/02/08,27000,27000,27000,27000
2021/02/09,27000,27000,27000,27000
2021/02/10,27000,27000,27000,27000
2021/02/12,27000,27000,27000,27000
2021/02/15,27000,27000,27000,27000
