2020/07/28,159.1,162.1,159,160.9
2020/07/29,161,161.4,160.3,161.4
2020/07/30,165.2,166.1,164.3,164.8
2020/07/31,162.5,163.8,161.5,163.6
2020/08/03,164.4,167.2,164.4,167
2020/08/04,167.6,168.8,167.4,168.5
2020/08/05,169.6,170.6,168.8,170.3
2020/08/06,170.3,173.8,169.9,172.8
2020/08/07,178.6,179.4,176.6,177.7
2020/08/11,175,177.2,173.3,174.4
2020/08/12,172.8,173.8,170,171
2020/08/13,175,175.7,171.6,173.3
2020/08/14,174.3,175.6,174.2,175.6
2020/08/17,174.4,176.7,172.8,176.5
2020/08/18,177.2,177.8,176,176.9
2020/08/19,177.1,177.1,175.6,176.5
2020/08/20,172.9,175.5,172.5,175
2020/08/21,173.3,174.4,171.8,173.3
2020/08/24,172.9,174.9,171.7,174.8
2020/08/25,176.5,178.7,175.9,176.3
2020/08/26,177.2,180,177.2,179.7
2020/08/27,179.8,184.2,179.8,182.5
2020/08/28,182.4,185.6,182.4,185.5
2020/08/31,189.4,205.5,188.7,194.1
2020/09/01,199.2,199.9,194.9,197.7
2020/09/02,195.5,200.9,195.1,198.3
2020/09/03,194.6,194.6,180.9,183.2
2020/09/04,179.3,182,178,178.9
2020/09/07,176.7,182,175.5,178.6
2020/09/08,180.1,181.5,178.5,180
2020/09/09,177,177.9,175.2,175.2
2020/09/10,177.6,180.6,177,180
2020/09/11,178.9,179,176.3,176.3
2020/09/14,175.6,179.6,175,179.3
2020/09/15,183.5,183.6,182.3,183
2020/09/16,183.1,186.7,182,185
2020/09/17,189.3,190.9,184.3,185.7
2020/09/18,183.6,186.7,183.4,185.7
2020/09/23,183.7,185.2,181.4,181.4
2020/09/24,181.1,184.7,181.1,183.5
2020/09/25,183.2,189.7,183.2,188.4
2020/09/28,189.3,193.8,189.1,192.5
2020/09/29,193.2,193.7,190.6,191.3
2020/09/30,190.6,190.6,186.9,187.7
2020/10/01,187.7,189.8,187.7,188.5
2020/10/02,188.8,188.8,185.6,185.9
2020/10/05,186.5,189.8,186.5,189.2
2020/10/06,190.8,191.6,190.2,191.2
2020/10/07,190.5,191.3,189,189
2020/10/08,192.3,194,192,193.2
2020/10/09,195.5,196.3,194.7,196.3
2020/10/12,197.5,201,197.3,200.6
2020/10/13,201.1,203.2,198.9,202
2020/10/14,202.8,205.1,202.8,203.5
2020/10/15,205.4,207.4,200.8,201.8
2020/10/16,204.3,210.6,204.3,208.2
2020/10/19,213.4,215.5,212,212.3
2020/10/20,215.1,217.8,214.1,217.8
2020/10/21,227.2,227.9,225.7,227.7
2020/10/22,225.8,234.4,225.8,234
2020/10/23,244,246.5,240.8,246.1
2020/10/26,248,264,247.7,264
2020/10/27,278.7,282.5,260,267.7
2020/10/28,281,287.7,278.4,287.7
2020/10/29,281.7,288.1,266.6,272
2020/10/30,271.1,288.2,257.4,258.9
2020/11/02,250.9,252.1,238.9,238.9
2020/11/04,230,230.7,218.3,218.9
2020/11/05,222.1,223.8,213.4,217
2020/11/06,227.3,227.6,219,221.8
2020/11/09,208.7,221.6,208.7,217.4
2020/11/10,217.1,220.1,210,211.5
2020/11/11,213.5,222,213.3,219.5
2020/11/12,221.1,230.4,219.8,229.6
2020/11/13,235.3,239.9,229,239
2020/11/16,235.5,244.4,235.5,242.4
2020/11/17,244.3,245.1,233.5,233.8
2020/11/18,227.2,231.7,226,226
2020/11/19,229.2,234,227.9,232.5
2020/11/20,231.3,236,231.3,233.4
2020/11/24,237.5,239.3,235.4,239.3
2020/11/25,243.5,245.1,242.4,242.4
2020/11/26,241.4,242.6,241,241
2020/11/27,241,248.5,240.9,246.5
2020/11/30,251,254.4,250.7,251.7
2020/12/01,248.6,252,248.6,251.6
2020/12/02,255,257.4,254.5,257.3
2020/12/03,259.8,266.2,258.3,263.8
2020/12/04,253.2,256,253,255.8
2020/12/07,250.8,250.8,247.3,248.2
2020/12/08,250.9,252.6,246.9,246.9
2020/12/09,241.1,241.8,236.9,238.8
2020/12/10,238.5,239.8,237.8,238.4
2020/12/11,228.5,232,228.4,231.7
2020/12/14,234.3,239.7,234.3,238
2020/12/15,236.3,247.2,236.3,247.2
2020/12/16,247,252,245,245
2020/12/17,244.5,250,242.1,247.8
2020/12/18,250,251,248.5,250.5
2020/12/21,251.6,254.1,250.6,253.9
2020/12/22,251.2,251.2,244.9,245
2020/12/23,246,246.3,244.5,246.3
2020/12/24,246.7,253.5,242.8,253.5
2020/12/25,254.7,256,254.7,256
2020/12/28,254.4,260.4,253.6,260.4
2020/12/29,265,272,263.3,267.7
2020/12/30,268.8,271.7,268.5,268.8
2021/01/04,264.5,280.5,264.5,276
2021/01/05,272.8,276,272.5,276
2021/01/06,273.9,276.8,273.4,273.4
2021/01/07,275,286,275,282.5
2021/01/08,288.8,289.5,286.7,287.1
2021/01/12,283,290,283,290
2021/01/13,290,296.1,290,293
2021/01/14,297.7,301,295.7,301
2021/01/15,302.9,313.5,302.9,313.5
2021/01/18,322.4,323.5,322.4,323.5
2021/01/19,323.7,323.7,323.7,323.7
2021/01/20,324.5,336.6,324.5,336.6
2021/01/21,338,338,338,338
2021/01/22,338,338,338,338
2021/01/25,335,335,335,335
