2020/06/29,6069,6097,6022,6097
2020/06/30,6101,6145,6097,6130
2020/07/01,6144,6189,6125,6179
2020/07/02,6193,6201,6101,6131
2020/07/03,6122,6156,6104,6150
2020/07/06,6145,6149,6137,6142
2020/07/07,6146,6174,6140,6170
2020/07/08,6169,6210,6152,6201
2020/07/09,6202,6273,6199,6241
2020/07/10,6257,6272,6210,6229
2020/07/13,6186,6222,6177,6194
2020/07/14,6219,6253,6214,6226
2020/07/15,6213,6238,6191,6235
2020/07/16,6230,6244,6201,6233
2020/07/17,6225,6233,6206,6207
2020/07/20,6210,6238,6206,6230
2020/07/21,6240,6269,6233,6266
2020/07/22,6287,6342,6285,6324
2020/07/28,6578,6592,6553,6578
2020/07/29,6571,6621,6470,6617
2020/07/30,6616,6673,6565,6654
2020/07/31,6600,6629,6565,6587
2020/08/03,6625,6725,6618,6721
2020/08/04,6715,6741,6691,6731
2020/08/05,6737,6862,6721,6851
2020/08/06,6915,6968,6894,6920
2020/08/07,6956,7015,6936,7006
2020/08/11,6992,7013,6865,6925
2020/08/12,6838,6838,6522,6536
2020/08/13,6584,6702,6561,6598
2020/08/14,6620,6767,6610,6719
2020/08/17,6682,6709,6621,6672
2020/08/18,6694,6786,6668,6772
2020/08/19,6797,6842,6721,6802
2020/08/20,6743,6777,6578,6600
2020/08/21,6631,6651,6562,6638
2020/08/24,6584,6630,6509,6594
2020/08/25,6615,6672,6564,6565
2020/08/26,6601,6614,6560,6596
2020/08/27,6551,6656,6516,6656
2020/08/28,6614,6719,6539,6626
2020/08/31,6652,6682,6626,6654
2020/09/01,6671,6728,6653,6702
2020/09/02,6763,6787,6705,6729
2020/09/03,6690,6732,6613,6641
2020/09/04,6603,6657,6564,6597
2020/09/07,6610,6662,6569,6601
2020/09/08,6596,6609,6580,6580
2020/09/09,6602,6627,6511,6588
2020/09/10,6573,6661,6560,6646
2020/09/11,6643,6714,6629,6633
2020/09/14,6632,6670,6623,6623
2020/09/15,6639,6666,6620,6658
2020/09/16,6685,6704,6620,6634
2020/09/17,6660,6667,6615,6626
2020/09/18,6561,6580,6518,6566
2020/09/23,6582,6589,6542,6567
2020/09/24,6346,6414,6307,6315
2020/09/25,6276,6365,6268,6343
2020/09/28,6354,6359,6291,6323
2020/09/29,6303,6393,6270,6389
2020/09/30,6403,6460,6395,6451
2020/10/01,6404,6460,6404,6408
2020/10/02,6437,6494,6433,6473
2020/10/05,6470,6476,6432,6442
2020/10/06,6420,6523,6417,6511
2020/10/07,6499,6534,6415,6418
2020/10/08,6452,6461,6417,6438
2020/10/09,6456,6478,6427,6463
2020/10/12,6512,6559,6509,6555
2020/10/13,6537,6545,6512,6525
2020/10/14,6511,6534,6420,6429
2020/10/15,6438,6480,6432,6440
2020/10/16,6437,6476,6410,6473
2020/10/19,6461,6480,6439,6444
2020/10/20,6480,6500,6453,6457
2020/10/21,6456,6494,6453,6483
2020/10/22,6491,6498,6465,6478
2020/10/23,6455,6468,6400,6435
2020/10/26,6431,6452,6398,6414
2020/10/27,6412,6444,6406,6422
2020/10/28,6429,6433,6399,6422
2020/10/29,6401,6401,6284,6308
2020/10/30,6322,6323,6245,6296
2020/11/02,6280,6349,6276,6330
2020/11/04,6351,6395,6348,6390
2020/11/05,6404,6417,6364,6384
2020/11/06,6421,6504,6416,6494
2020/11/09,6465,6517,6465,6491
2020/11/10,6520,6542,6308,6360
2020/11/11,6381,6392,6346,6389
2020/11/12,6368,6386,6313,6342
2020/11/13,6337,6369,6324,6358
2020/11/16,6349,6385,6347,6362
2020/11/17,6357,6372,6301,6368
2020/11/18,6352,6356,6332,6332
2020/11/19,6291,6309,6252,6267
2020/11/20,6221,6243,6205,6229
2020/11/24,6256,6271,6229,6259
2020/11/25,6148,6149,6065,6073
2020/11/26,6071,6104,6067,6076
2020/11/27,6080,6101,6072,6078
2020/11/30,6061,6065,5955,5982
2020/12/01,5952,5980,5914,5966
2020/12/02,6008,6102,6007,6102
2020/12/03,6100,6175,6100,6151
2020/12/04,6177,6190,6096,6135
2020/12/07,6160,6181,6141,6151
2020/12/08,6156,6247,6116,6219
2020/12/09,6256,6275,6239,6270
2020/12/10,6237,6253,6139,6141
2020/12/11,6165,6209,6159,6161
2020/12/14,6140,6164,6117,6160
2020/12/15,6129,6135,6073,6131
2020/12/16,6170,6196,6163,6185
2020/12/17,6181,6215,6160,6206
2020/12/18,6224,6285,6219,6258
2020/12/21,6262,6284,6254,6261
2020/12/22,6345,6345,6207,6280
2020/12/23,6223,6270,6223,6224
2020/12/24,6220,6253,6198,6253
2020/12/25,6262,6279,6258,6263
2020/12/28,6274,6274,6264,6265
2020/12/29,6289,6327,6241,6241
2020/12/30,6267,6284,6260,6269
2021/01/04,6248,6283,6238,6281
2021/01/05,6370,6447,6367,6447
2021/01/06,6433,6462,6433,6446
2021/01/07,6435,6488,6345,6345
2021/01/08,6410,6412,6377,6412
2021/01/12,6387,6387,6145,6180
2021/01/13,6230,6248,6170,6195
2021/01/14,6209,6223,6190,6216
2021/01/15,6174,6202,6155,6193
2021/01/18,6186,6196,6097,6097
2021/01/19,6138,6138,6127,6127
2021/01/20,6161,6177,6161,6161
2021/01/21,6195,6232,6142,6224
2021/01/22,6227,6239,6226,6226
2021/01/25,6209,6214,6156,6201
2021/01/26,6178,6236,6178,6215
2021/01/27,6192,6207,6192,6205
2021/01/29,6184,6253,6176,6179
2021/02/01,6217,6322,6212,6238
2021/02/02,6293,6312,6282,6286
2021/02/03,6251,6258,6199,6217
2021/02/04,6227,6229,6199,6199
2021/02/05,6183,6187,6070,6082
2021/02/08,6110,6160,6110,6160
2021/02/09,6172,6222,6149,6219
2021/02/10,6213,6218,6192,6192
2021/02/12,6211,6240,6192,6198
2021/02/15,6146,6181,6128,6143
2021/02/16,6153,6185,6153,6178
2021/02/17,6178,6191,6107,6128
2021/02/18,6111,6113,6045,6049
2021/02/19,6068,6081,6041,6062
2021/02/22,6023,6080,6008,6044
2021/02/24,6102,6124,6099,6113
2021/02/25,6124,6156,6109,6127
2021/02/26,6123,6124,6057,6066
2021/03/01,6001,6046,5908,5949
2021/03/02,6016,6017,5925,5940
2021/03/03,5909,5965,5899,5965
2021/03/04,5959,5959,5879,5908
2021/03/05,5929,5950,5882,5900
2021/03/08,5921,5921,5910,5917
2021/03/09,5926,5926,5884,5886
2021/03/10,5955,6008,5955,5994
2021/03/11,5988,6014,5988,6013
2021/03/12,6073,6075,6013,6017
2021/03/15,5994,6043,5968,6043
2021/03/16,6050,6093,6050,6076
2021/03/17,6074,6082,6071,6071
2021/03/18,6094,6130,6066,6107
2021/03/19,6127,6127,6051,6067
2021/03/22,6081,6107,6081,6101
2021/03/23,6059,6091,6053,6089
2021/03/24,6081,6085,6040,6041
2021/03/25,6042,6069,6042,6068
2021/03/26,6083,6122,6066,6068
2021/03/29,6075,6122,6075,6114
2021/03/30,6087,6090,6033,6050
2021/03/31,6033,6033,5980,5981
2021/04/01,6004,6106,6000,6083
2021/04/02,6111,6156,6106,6155
2021/04/05,6132,6133,6113,6113
2021/04/06,6137,6147,6117,6117
2021/04/07,6150,6167,6140,6161
2021/04/08,6147,6148,6131,6132
2021/04/09,6153,6175,6153,6175
2021/04/12,6155,6161,6150,6150
2021/04/13,6125,6125,6120,6120
2021/04/14,6086,6128,6086,6126
2021/04/15,6123,6124,6093,6093
2021/04/16,6115,6191,6115,6180
2021/04/19,6177,6243,6177,6228
2021/04/20,6209,6220,6168,6171
2021/04/21,6171,6189,6160,6189
2021/04/22,6201,6249,6194,6240
2021/04/23,6222,6222,6199,6199
2021/04/26,6192,6211,6155,6160
2021/04/27,6160,6190,6158,6190
2021/04/28,6196,6217,6193,6215
2021/04/30,6198,6226,6183,6223
2021/05/06,6197,6221,6197,6217
2021/05/07,6303,6370,6289,6359
2021/05/10,6389,6425,6388,6399
2021/05/11,6428,6448,6421,6424
2021/05/12,6426,6434,6369,6411
2021/05/13,6408,6455,6396,6419
2021/05/14,6398,6432,6390,6424
2021/05/17,6435,6476,6435,6476
2021/05/18,6507,6549,6468,6546
2021/05/19,6546,6546,6524,6525
2021/05/20,6530,6602,6508,6560
2021/05/21,6574,6584,6534,6549
2021/05/24,6551,6597,6547,6585
2021/05/25,6578,6578,6577,6577
2021/05/26,6576,6636,6576,6636
2021/05/27,6661,6687,6647,6647
2021/05/28,6651,6694,6651,6692
2021/05/31,6669,6720,6669,6720
2021/06/01,6708,6718,6704,6704
2021/06/02,6719,6730,6661,6680
2021/06/03,6700,6718,6700,6717
2021/06/04,6687,6688,6609,6634
2021/06/07,6630,6661,6618,6661
2021/06/08,6633,6668,6620,6667
2021/06/09,6653,6676,6650,6657
2021/06/10,6650,6658,6650,6658
2021/06/11,6615,6671,6596,6667
2021/06/14,6685,6685,6613,6618
2021/06/15,6542,6595,6503,6594
2021/06/16,6591,6595,6577,6583
2021/06/17,6562,6564,6500,6500
2021/06/18,6421,6421,6277,6294
2021/06/21,6290,6300,6237,6238
2021/06/22,6303,6304,6303,6304
2021/06/23,6303,6330,6302,6313
2021/06/24,6342,6381,6334,6334
2021/06/25,6318,6344,6318,6327
