2021/03/26,56600,56600,56600,56600
2021/03/29,56600,56600,56600,56600
2021/03/30,56600,56600,56600,56600
2021/03/31,56600,56600,56600,56600
2021/04/01,56600,56600,56600,56600
2021/04/02,57100,57100,57100,57100
2021/04/05,57100,57100,57100,57100
2021/04/06,57100,57100,57100,57100
2021/04/07,57100,57100,57100,57100
2021/04/08,57100,57100,57100,57100
2021/04/09,57100,57100,57100,57100
2021/04/12,57100,57100,57100,57100
2021/04/13,57100,57100,57100,57100
2021/04/14,57100,57100,57100,57100
2021/04/15,57100,57100,57100,57100
2021/04/16,57100,57100,57100,57100
2021/04/19,57100,57100,57100,57100
2021/04/20,57100,57100,57100,57100
2021/04/21,57100,57100,57100,57100
2021/04/22,57100,57100,57100,57100
2021/04/23,57100,57100,57100,57100
2021/04/26,57100,57100,57100,57100
2021/04/27,57100,57100,57100,57100
2021/04/28,57100,57100,57100,57100
2021/04/30,57100,57100,57100,57100
2021/05/06,57100,57100,57100,57100
2021/05/07,57100,57100,57100,57100
2021/05/10,57100,57100,57100,57100
2021/05/11,57100,57100,57100,57100
2021/05/12,57100,57100,57100,57100
2021/05/13,58100,58100,58100,58100
2021/05/14,58100,58100,58100,58100
2021/05/17,58100,58100,58100,58100
2021/05/18,58100,58100,58100,58100
2021/05/19,58100,58100,58100,58100
2021/05/20,58100,58100,58100,58100
2021/05/21,58100,58100,58100,58100
2021/05/24,58100,58100,58100,58100
2021/05/25,59500,59500,59500,59500
2021/05/26,59500,59500,59500,59500
2021/05/27,59500,59500,59500,59500
2021/05/28,59500,59500,59500,59500
2021/05/31,59500,59500,59500,59500
2021/06/01,61100,61100,61100,61100
2021/06/02,61100,61100,61100,61100
2021/06/03,61800,61800,61800,61800
2021/06/04,61800,61800,61800,61800
2021/06/07,61800,61800,61800,61800
2021/06/08,61800,61800,61800,61800
2021/06/09,62800,62800,62800,62800
2021/06/10,62800,62800,62800,62800
2021/06/11,62800,62800,62800,62800
2021/06/14,62800,62800,62800,62800
2021/06/15,62800,62800,62800,62800
2021/06/16,62800,62800,62800,62800
2021/06/17,62800,62800,62800,62800
2021/06/18,64000,64700,64000,64700
2021/06/21,64700,64700,64700,64700
2021/06/22,64700,64700,64700,64700
2021/06/23,64700,64700,64700,64700
2021/06/24,64700,64700,64700,64700
2021/06/25,64700,64700,64700,64700
2021/06/28,64700,64700,64700,64700
2021/06/29,64700,64700,64700,64700
2021/06/30,64700,64700,64700,64700
2021/07/01,65000,65000,65000,65000
2021/07/02,65000,65000,65000,65000
2021/07/05,66200,66200,66200,66200
2021/07/06,66200,66200,66200,66200
2021/07/07,66400,66400,66200,66200
2021/07/08,66200,66200,66200,66200
2021/07/09,66200,66200,66200,66200
2021/07/12,66200,66200,66200,66200
2021/07/13,66200,66200,66200,66200
2021/07/14,66200,66200,66200,66200
2021/07/15,66100,66100,66100,66100
2021/07/16,66100,66100,66100,66100
2021/07/20,65000,65000,65000,65000
2021/07/21,65000,65000,65000,65000
2021/07/26,64900,64900,64900,64900
2021/07/27,64900,64900,64900,64900
2021/07/28,64900,64900,64900,64900
2021/07/29,64900,64900,64900,64900
2021/07/30,64800,64800,64800,64800
2021/08/02,64800,64800,64800,64800
2021/08/03,64800,64800,64800,64800
2021/08/04,64800,64800,64800,64800
2021/08/05,63230,63230,62350,62350
2021/08/06,62350,62350,62350,62350
2021/08/10,62350,62350,62350,62350
2021/08/11,62350,62350,62350,62350
2021/08/12,62350,62350,62350,62350
2021/08/13,62350,62350,62350,62350
2021/08/16,62350,62350,62350,62350
2021/08/17,62350,62350,62350,62350
2021/08/18,62350,62350,62350,62350
2021/08/19,62350,62350,62350,62350
2021/08/20,62000,62000,62000,62000
2021/08/23,62000,62000,62000,62000
2021/08/24,62000,62000,62000,62000
2021/08/25,62000,62000,62000,62000
2021/08/26,62500,62500,62500,62500
2021/08/27,62500,62500,62500,62500
2021/08/30,62500,62500,62500,62500
2021/08/31,62500,62500,62500,62500
2021/09/01,64500,64600,64500,64600
2021/09/02,65100,65100,65100,65100
2021/09/03,65100,65100,65100,65100
2021/09/06,65900,65900,65900,65900
2021/09/07,65900,65900,65900,65900
2021/09/08,65900,65900,65900,65900
2021/09/09,65900,65900,65900,65900
2021/09/10,65200,65200,65200,65200
2021/09/13,65400,65600,65400,65600
2021/09/14,66500,66500,66500,66500
2021/09/15,66500,66500,66500,66500
2021/09/16,67000,67000,67000,67000
2021/09/17,67000,67000,67000,67000
2021/09/24,67500,67700,67300,67640
