2019/12/16,24410,24470,24260,24400
2019/12/17,24480,24500,24250,24350
2019/12/18,24400,24470,24330,24400
2019/12/19,24400,24500,24400,24500
2019/12/20,24430,24470,24410,24410
2019/12/23,24400,24400,24220,24260
2019/12/24,24330,24450,24290,24380
2019/12/25,24500,24620,24500,24540
2019/12/26,24600,24740,24570,24690
2019/12/27,24710,24780,24710,24730
2019/12/30,24610,24770,24610,24620
2020/01/06,24240,24480,24210,24480
2020/01/07,24310,24520,24270,24420
2020/01/08,24300,24340,24210,24210
2020/01/09,24300,24530,24300,24440
2020/01/10,24550,24740,24550,24740
2020/01/14,24950,25080,24950,24980
2020/01/15,25000,25020,24810,24810
2020/01/16,24830,24870,24430,24490
2020/01/17,24310,24350,24250,24250
2020/01/20,24680,24770,24510,24770
2020/01/21,24750,24770,24470,24500
2020/01/22,24390,24660,24380,24650
2020/01/23,24590,24610,24480,24480
2020/01/24,24610,24610,24430,24500
2020/01/27,24290,24290,23920,23950
2020/01/28,23680,23790,23550,23680
2020/01/29,23880,23980,23860,23900
2020/01/30,23780,23860,23630,23750
2020/01/31,23630,23770,23560,23720
2020/02/03,23560,23590,23470,23550
2020/02/04,23560,23650,23550,23570
2020/02/05,23910,23930,23800,23830
2020/02/06,23830,23940,23830,23890
2020/02/07,23870,23890,23770,23780
2020/02/10,23810,23810,23600,23600
2020/02/12,23560,23580,23150,23230
2020/02/13,23490,23500,23360,23360
2020/02/14,23380,23470,23300,23300
2020/02/17,23340,23400,23320,23320
2020/02/18,23470,23510,23320,23510
2020/02/19,23630,23890,23610,23880
2020/02/20,23960,24000,23950,24000
2020/02/21,23870,23870,23720,23780
2020/02/25,23300,23350,23240,23320
2020/02/26,23240,23560,23240,23560
2020/02/27,23590,23680,23590,23600
2020/02/28,23380,23380,22970,22970
2020/03/02,22990,23280,22830,23200
2020/03/03,23380,23530,23350,23380
2020/03/04,23450,23540,23420,23500
2020/03/05,23660,23740,23610,23740
2020/03/06,23480,23480,23370,23390
2020/03/09,22800,22800,22400,22400
2020/03/10,22420,22840,22420,22780
2020/03/11,23100,23220,22920,22940
2020/03/12,22800,22900,22530,22690
2020/03/13,22500,22670,22500,22670
