2020/08/26,45000,45000,45000,45000
2020/08/27,45000,45000,45000,45000
2020/08/28,45000,45000,45000,45000
2020/08/31,45000,45000,45000,45000
2020/09/01,45000,45000,45000,45000
2020/09/02,45000,45000,45000,45000
2020/09/03,45000,45000,45000,45000
2020/09/04,46000,46000,45400,45400
2020/09/07,44800,44800,44800,44800
2020/09/08,44800,44800,44800,44800
2020/09/09,43500,43600,43500,43600
2020/09/10,43600,43600,43600,43600
2020/09/11,43600,43600,43600,43600
2020/09/14,42500,42500,42500,42500
2020/09/15,42500,42500,42500,42500
2020/09/16,42500,42500,42500,42500
2020/09/17,43500,43500,43500,43500
2020/09/18,43500,43500,43500,43500
2020/09/23,43500,43500,43500,43500
2020/09/24,43500,43500,43500,43500
2020/09/25,43500,43500,43500,43500
2020/09/28,43500,43500,43500,43500
2020/09/29,43500,43500,43500,43500
2020/09/30,43500,43500,43500,43500
2020/10/01,43500,43500,43500,43500
2020/10/02,42500,42500,42000,42000
2020/10/05,42000,42000,42000,42000
2020/10/06,43600,43700,43600,43700
2020/10/07,43700,43700,43700,43700
2020/10/08,43700,43700,43700,43700
2020/10/09,43700,43700,43700,43700
2020/10/12,43700,43700,43700,43700
2020/10/13,43700,43700,43700,43700
2020/10/14,43700,43700,43700,43700
2020/10/15,44300,44300,44300,44300
2020/10/16,44300,44300,44300,44300
2020/10/19,44300,44300,44300,44300
2020/10/20,44300,44300,44300,44300
2020/10/21,44300,44300,44300,44300
2020/10/22,44300,44300,44300,44300
2020/10/23,44300,44300,44300,44300
2020/10/26,44300,44300,44300,44300
2020/10/27,44300,44300,44300,44300
2020/10/28,44300,44300,44300,44300
2020/10/29,44300,44300,44300,44300
2020/10/30,42100,42100,41500,41500
2020/11/02,42900,42900,42900,42900
2020/11/04,42900,43000,42900,43000
2020/11/05,43000,43000,43000,43000
2020/11/06,43000,43000,43000,43000
2020/11/09,43000,43000,43000,43000
2020/11/10,43000,43000,43000,43000
2020/11/11,43000,43000,43000,43000
2020/11/12,43000,43000,43000,43000
2020/11/13,43000,43000,43000,43000
2020/11/16,43000,43000,43000,43000
2020/11/17,43000,43000,43000,43000
2020/11/18,43000,43000,43000,43000
2020/11/19,43000,43000,43000,43000
2020/11/20,44000,44000,44000,44000
2020/11/24,44000,44000,44000,44000
2020/11/25,44000,44000,44000,44000
2020/11/26,44000,44000,44000,44000
2020/11/27,44000,44000,44000,44000
2020/11/30,44000,44000,44000,44000
2020/12/01,45000,45000,45000,45000
2020/12/02,45000,45000,45000,45000
2020/12/03,45000,45000,45000,45000
2020/12/04,45000,45000,45000,45000
2020/12/07,45000,45000,45000,45000
2020/12/08,45000,45000,45000,45000
2020/12/09,45000,45000,45000,45000
2020/12/10,46000,46000,46000,46000
2020/12/11,48000,48000,48000,48000
2020/12/14,48000,48000,48000,48000
2020/12/15,48000,48000,48000,48000
2020/12/16,48000,48000,48000,48000
2020/12/17,48000,48000,48000,48000
2020/12/18,48000,48000,48000,48000
2020/12/21,48000,48000,48000,48000
2020/12/22,48500,48500,48500,48500
2020/12/23,48500,48500,48500,48500
2020/12/24,49500,49500,49500,49500
2020/12/25,49500,49500,49500,49500
2020/12/28,49500,49500,49500,49500
2020/12/29,49500,49500,49500,49500
2020/12/30,49500,49500,49500,49500
2021/01/04,49500,49500,49500,49500
2021/01/05,49500,49500,49500,49500
2021/01/06,49500,49500,49500,49500
2021/01/07,50500,50500,50500,50500
2021/01/08,50500,50500,50500,50500
2021/01/12,50500,50500,50500,50500
2021/01/13,50500,50500,50500,50500
2021/01/14,52500,52500,52500,52500
2021/01/15,52500,52500,52500,52500
2021/01/18,52500,52500,52500,52500
2021/01/19,52000,52000,52000,52000
2021/01/20,52000,52490,52000,52490
2021/01/21,52490,52490,52490,52490
2021/01/22,51990,51990,51500,51500
2021/01/25,51000,51000,51000,51000
2021/01/26,51000,51000,51000,51000
2021/01/27,51000,51000,51000,51000
2021/01/28,51000,51000,51000,51000
2021/01/29,51000,51000,51000,51000
2021/02/01,51000,51000,51000,51000
2021/02/02,52000,52100,52000,52100
2021/02/03,52700,52700,52700,52700
2021/02/04,53000,53000,53000,53000
2021/02/05,54000,54000,54000,54000
2021/02/08,54000,54000,54000,54000
2021/02/09,54000,54000,54000,54000
2021/02/10,54500,54510,54500,54500
2021/02/12,54500,54500,54500,54500
2021/02/15,54500,54500,54500,54500
2021/02/16,55500,56000,55500,56000
2021/02/17,55500,56000,55500,56000
2021/02/18,56200,56400,56000,56400
2021/02/19,55500,55500,55000,55400
2021/02/22,55400,56000,55400,56000
2021/02/24,56500,57000,56500,57000
2021/02/25,58500,58500,57500,57900
