2020/09/28,12300,12300,12300,12300
2020/09/29,12300,12300,12300,12300
2020/09/30,12300,12300,12300,12300
2020/10/01,12300,12300,12300,12300
2020/10/02,12300,12300,12300,12300
2020/10/05,12300,12300,12300,12300
2020/10/06,12300,12300,12300,12300
2020/10/07,12300,12300,12300,12300
2020/10/08,12300,12300,12300,12300
2020/10/09,12300,12300,12300,12300
2020/10/12,12300,12300,12300,12300
2020/10/13,12300,12300,12300,12300
2020/10/14,12300,12300,12300,12300
2020/10/15,12300,12300,12300,12300
2020/10/16,12300,12300,12300,12300
2020/10/19,12300,12300,12300,12300
2020/10/20,12300,12300,12300,12300
2020/10/21,12300,12300,12300,12300
2020/10/22,12300,12300,12300,12300
2020/10/23,12300,12300,12300,12300
2020/10/26,12300,12300,12300,12300
2020/10/27,12300,12300,12300,12300
2020/10/28,12300,12300,12300,12300
2020/10/29,12300,12300,12300,12300
2020/10/30,12300,12300,12300,12300
2020/11/02,12300,12300,12300,12300
2020/11/04,12300,12300,12300,12300
2020/11/05,12300,12300,12300,12300
2020/11/06,12300,12300,12300,12300
2020/11/09,12300,12300,12300,12300
2020/11/10,12300,12300,12300,12300
2020/11/11,12300,12300,12300,12300
2020/11/12,12300,12300,12300,12300
2020/11/13,12300,12300,12300,12300
2020/11/16,12300,12300,12300,12300
2020/11/17,12300,12300,12300,12300
2020/11/18,12300,12300,12300,12300
2020/11/19,12300,12300,12300,12300
2020/11/20,12300,12300,12300,12300
2020/11/24,12300,12300,12300,12300
2020/11/25,12300,12300,12300,12300
2020/11/26,12300,12300,12300,12300
2020/11/27,12300,12300,12300,12300
2020/11/30,12300,12300,12300,12300
2020/12/01,12300,12300,12300,12300
2020/12/02,12300,12300,12300,12300
2020/12/03,12300,12300,12300,12300
2020/12/04,12300,12300,12300,12300
2020/12/07,12300,12300,12300,12300
2020/12/08,12300,12300,12300,12300
2020/12/09,12300,12300,12300,12300
2020/12/10,12300,12300,12300,12300
2020/12/11,12300,12300,12300,12300
2020/12/14,12300,12300,12300,12300
2020/12/15,12300,12300,12300,12300
2020/12/16,12300,12300,12300,12300
2020/12/17,12300,12300,12300,12300
2020/12/18,12300,12300,12300,12300
2020/12/21,12300,12300,12300,12300
2020/12/22,12300,12300,12300,12300
2020/12/23,12300,12300,12300,12300
2020/12/24,12300,12300,12300,12300
2020/12/25,12300,12300,12300,12300
2020/12/28,12300,12300,12300,12300
2020/12/29,12300,12300,12300,12300
2020/12/30,12300,12300,12300,12300
2021/01/04,12300,12300,12300,12300
2021/01/05,12300,12300,12300,12300
2021/01/06,12300,12300,12300,12300
2021/01/07,12300,12300,12300,12300
2021/01/08,12300,12300,12300,12300
2021/01/12,12300,12300,12300,12300
2021/01/13,12300,12300,12300,12300
2021/01/14,12300,12300,12300,12300
2021/01/15,12300,12300,12300,12300
2021/01/18,12300,12300,12300,12300
2021/01/19,12300,12300,12300,12300
2021/01/20,12300,12300,12300,12300
2021/01/21,12300,12300,12300,12300
2021/01/22,12300,12300,12300,12300
2021/01/25,12300,12300,12300,12300
2021/01/26,12300,12300,12300,12300
2021/01/27,12300,12300,12300,12300
2021/01/29,12300,12300,12300,12300
2021/02/01,12300,12300,12300,12300
2021/02/02,12300,12300,12300,12300
2021/02/03,12300,12300,12300,12300
2021/02/04,12300,12300,12300,12300
2021/02/05,12300,12300,12300,12300
2021/02/08,12300,12300,12300,12300
2021/02/09,12300,12300,12300,12300
2021/02/10,12300,12300,12300,12300
2021/02/12,12300,12300,12300,12300
2021/02/15,12300,12300,12300,12300
2021/02/16,12300,12300,12300,12300
2021/02/17,12300,12300,12300,12300
2021/02/18,12300,12300,12300,12300
2021/02/19,12300,12300,12300,12300
2021/02/22,12300,12300,12300,12300
2021/02/24,12300,12300,12300,12300
2021/02/25,12300,12300,12300,12300
2021/02/26,12300,12300,12300,12300
2021/03/01,12300,12300,12300,12300
2021/03/02,12300,12300,12300,12300
2021/03/03,12300,12300,12300,12300
2021/03/04,12300,12300,12300,12300
2021/03/05,12300,12300,12300,12300
2021/03/08,12300,12300,12300,12300
2021/03/09,12300,12300,12300,12300
2021/03/10,12300,12300,12300,12300
2021/03/11,12300,12300,12300,12300
2021/03/12,12300,12300,12300,12300
2021/03/15,12300,12300,12300,12300
2021/03/16,12300,12300,12300,12300
2021/03/17,12300,12300,12300,12300
2021/03/18,12300,12300,12300,12300
2021/03/19,12300,12300,12300,12300
2021/03/22,12300,12300,12300,12300
2021/03/23,12300,12300,12300,12300
2021/03/24,12300,12300,12300,12300
2021/03/25,12300,12300,12300,12300
2021/03/26,12300,12300,12300,12300
