2020/10/28,8000,8000,8000,8000
2020/10/29,7483,7500,7483,7500
2020/10/30,7500,7500,7500,7500
2020/11/02,7500,7500,7474,7500
2020/11/04,7568,7619,7568,7619
2020/11/05,7511,7529,7500,7519
2020/11/06,7732,7887,7732,7887
2020/11/09,8000,8020,8000,8017
2020/11/10,8281,8322,8231,8303
2020/11/11,8300,8300,8170,8300
2020/11/12,7947,7982,7918,7918
2020/11/13,7918,7918,7918,7918
2020/11/16,7950,7950,7950,7950
2020/11/17,7950,7950,7950,7950
2020/11/18,7717,7717,7675,7675
2020/11/19,7645,7699,7645,7699
2020/11/20,7695,7695,7660,7660
2020/11/24,7776,7800,7776,7800
2020/11/25,7699,7739,7699,7739
2020/11/26,7739,7739,7739,7739
2020/11/27,7739,7739,7739,7739
2020/11/30,7949,8063,7949,8063
2020/12/01,8052,8052,8017,8021
2020/12/02,8028,8141,8026,8100
2020/12/03,8100,8100,8068,8068
2020/12/04,7959,7959,7959,7959
2020/12/07,7950,7950,7877,7877
2020/12/08,7877,7877,7876,7877
2020/12/09,7763,7763,7738,7751
2020/12/10,7670,7670,7670,7670
2020/12/11,7685,7697,7680,7697
2020/12/14,7696,7696,7696,7696
2020/12/15,7631,7631,7589,7589
2020/12/16,7619,7630,7619,7630
2020/12/17,7650,7688,7650,7688
2020/12/18,7718,7718,7718,7718
2020/12/21,7777,7868,7777,7868
2020/12/22,7700,7700,7700,7700
2020/12/23,7791,7850,7791,7850
2020/12/24,7835,7860,7743,7831
2020/12/25,7831,7831,7831,7831
2020/12/28,7889,7919,7889,7919
2020/12/29,7930,7930,7930,7930
2020/12/30,7930,7930,7930,7930
2021/01/04,8000,8000,8000,8000
2021/01/05,7988,7988,7988,7988
2021/01/06,8166,8166,8100,8100
2021/01/07,8049,8060,8049,8060
2021/01/08,8118,8118,8100,8100
2021/01/12,8000,8000,7903,7910
2021/01/13,7910,7910,7910,7910
2021/01/14,7910,7910,7910,7910
2021/01/15,7910,7910,7910,7910
2021/01/18,7910,7910,7910,7910
2021/01/19,7910,7910,7910,7910
2021/01/20,7910,7910,7910,7910
2021/01/21,7910,7910,7910,7910
2021/01/22,7910,7910,7910,7910
2021/01/25,7910,7910,7910,7910
2021/01/26,7910,7910,7910,7910
2021/01/27,7709,7709,7709,7709
2021/01/29,7709,7709,7709,7709
2021/02/01,7600,7600,7600,7600
2021/02/02,7600,7600,7600,7600
2021/02/03,7600,7600,7600,7600
2021/02/04,7600,7600,7600,7600
2021/02/05,7600,7600,7600,7600
2021/02/08,7600,7600,7600,7600
2021/02/09,7600,7600,7600,7600
2021/02/10,7601,7601,7601,7601
2021/02/12,7716,7716,7716,7716
2021/02/15,7716,7716,7716,7716
2021/02/16,7716,7716,7716,7716
2021/02/17,7716,7716,7716,7716
2021/02/18,7716,7716,7716,7716
2021/02/19,7716,7716,7716,7716
2021/02/22,7716,7716,7716,7716
2021/02/24,7716,7716,7716,7716
2021/02/25,8000,8000,8000,8000
2021/02/26,8000,8000,8000,8000
2021/03/01,8000,8000,8000,8000
2021/03/02,8000,8000,8000,8000
2021/03/03,8000,8000,8000,8000
2021/03/04,8000,8000,8000,8000
2021/03/05,8000,8000,8000,8000
2021/03/08,8100,8100,8100,8100
2021/03/09,8200,8200,8200,8200
2021/03/10,8200,8200,8200,8200
2021/03/11,8200,8200,8200,8200
2021/03/12,8200,8200,8200,8200
2021/03/15,8195,8200,8195,8200
2021/03/16,8260,8260,8260,8260
2021/03/17,8472,8472,8472,8472
2021/03/18,8876,8876,8876,8876
2021/03/19,9100,9100,9100,9100
2021/03/22,9100,9100,9100,9100
2021/03/23,9100,9100,9100,9100
2021/03/24,9100,9100,9100,9100
2021/03/25,9100,9100,9100,9100
2021/03/26,9100,9100,9100,9100
2021/03/29,9400,9400,9400,9400
2021/03/30,9150,9150,9150,9150
2021/03/31,9150,9150,9150,9150
2021/04/01,9150,9150,9150,9150
2021/04/02,9400,9400,9400,9400
2021/04/05,9400,9400,9400,9400
2021/04/06,9400,9400,9400,9400
2021/04/07,9400,9400,9400,9400
2021/04/08,9300,9300,9300,9300
2021/04/09,9300,9300,9300,9300
2021/04/12,9300,9300,9300,9300
2021/04/13,9300,9300,9300,9300
2021/04/14,9300,9300,9300,9300
2021/04/15,9300,9300,9300,9300
2021/04/16,9500,9500,9500,9500
2021/04/19,9673,9673,9673,9673
2021/04/20,9699,9699,9699,9699
2021/04/21,9699,9699,9699,9699
2021/04/22,9699,9699,9699,9699
2021/04/23,9699,9699,9699,9699
2021/04/26,9699,9699,9699,9699
2021/04/27,9900,9900,9900,9900
2021/04/28,9900,9900,9900,9900
2021/04/30,10200,10200,10200,10200
2021/05/06,10200,10200,10200,10200
2021/05/07,10431,10431,10431,10431
2021/05/10,10431,10431,10431,10431
2021/05/11,10431,10431,10431,10431
2021/05/12,10431,10431,10431,10431
2021/05/13,10431,10431,10431,10431
2021/05/14,10431,10431,10431,10431
2021/05/17,10431,10431,10431,10431
2021/05/18,10431,10431,10431,10431
2021/05/19,10431,10431,10431,10431
2021/05/20,10431,10431,10431,10431
2021/05/21,10100,10100,10100,10100
2021/05/24,10100,10100,10100,10100
2021/05/25,9670,9670,9621,9621
2021/05/26,9621,9621,9621,9621
2021/05/27,9621,9621,9621,9621
2021/05/28,9621,9621,9621,9621
2021/05/31,9950,9950,9950,9950
2021/06/01,9950,9950,9950,9950
2021/06/02,9950,9950,9950,9950
2021/06/03,9950,9950,9950,9950
2021/06/04,9950,9950,9950,9950
2021/06/07,9950,9950,9950,9950
2021/06/08,9950,9950,9950,9950
2021/06/09,9950,9950,9950,9950
2021/06/10,9950,9950,9950,9950
2021/06/11,9950,9950,9950,9950
2021/06/14,9950,9950,9950,9950
2021/06/15,9950,9950,9950,9950
2021/06/16,9950,9950,9950,9950
2021/06/17,9950,9950,9950,9950
2021/06/18,9250,9250,9250,9250
2021/06/21,9250,9250,9250,9250
2021/06/22,9250,9250,9250,9250
2021/06/23,9250,9250,9250,9250
2021/06/24,9250,9250,9250,9250
2021/06/25,9400,9400,9400,9400
2021/06/28,9400,9400,9400,9400
2021/06/29,9400,9400,9400,9400
2021/06/30,9400,9400,9400,9400
2021/07/01,9600,9600,9600,9600
2021/07/02,9800,9800,9800,9800
2021/07/05,9800,9800,9800,9800
2021/07/06,10000,10000,10000,10000
2021/07/07,10000,10000,10000,10000
2021/07/08,10000,10000,10000,10000
2021/07/09,10000,10000,10000,10000
2021/07/12,10000,10000,10000,10000
2021/07/13,10000,10000,10000,10000
2021/07/14,10000,10000,10000,10000
2021/07/15,10000,10000,10000,10000
2021/07/20,9300,9300,9300,9300
2021/07/21,9300,9300,9300,9300
2021/07/26,9500,9500,9500,9500
2021/07/27,9500,9500,9500,9500
2021/07/28,9500,9500,9500,9500
2021/07/29,9500,9500,9500,9500
2021/07/30,9500,9500,9500,9500
2021/08/02,9500,9500,9500,9500
2021/08/03,9500,9500,9500,9500
2021/08/04,9500,9500,9500,9500
2021/08/05,9500,9500,9500,9500
2021/08/06,9500,9500,9500,9500
2021/08/10,9500,9500,9500,9500
2021/08/11,9500,9500,9500,9500
2021/08/12,9500,9500,9500,9500
2021/08/13,9500,9500,9500,9500
2021/08/16,9350,9350,9350,9350
2021/08/17,9350,9350,9350,9350
2021/08/18,9100,9100,9100,9100
2021/08/19,8700,8700,8700,8700
2021/08/20,8300,8300,8300,8300
2021/08/23,8300,8300,8300,8300
2021/08/24,8300,8300,8300,8300
2021/08/25,8650,8650,8650,8650
2021/08/26,8650,8650,8650,8650
2021/08/27,8650,8650,8650,8650
2021/08/30,8650,8650,8650,8650
2021/08/31,8650,8650,8650,8650
2021/09/01,8650,8650,8650,8650
2021/09/02,8650,8650,8650,8650
2021/09/03,8650,8650,8650,8650
2021/09/06,8650,8650,8650,8650
2021/09/07,8650,8650,8650,8650
2021/09/08,8650,8650,8650,8650
2021/09/09,8300,8300,8300,8300
2021/09/10,8300,8300,8300,8300
2021/09/13,7800,7800,7800,7800
2021/09/14,7600,7600,7600,7600
2021/09/15,7300,7300,7300,7300
2021/09/16,7300,7300,7300,7300
2021/09/17,7300,7300,7300,7300
2021/09/24,6800,6800,6800,6800
2021/09/27,6800,6800,6800,6800
2021/09/28,6800,6800,6800,6800
2021/09/29,6800,6800,6800,6800
2021/09/30,6800,6800,6800,6800
2021/10/01,6800,6800,6800,6800
2021/10/04,6800,6800,6800,6800
2021/10/05,6800,6800,6800,6800
2021/10/06,6800,6800,6800,6800
2021/10/07,6800,6800,6800,6800
2021/10/08,6800,6800,6800,6800
2021/10/11,7600,7600,7600,7600
2021/10/12,7800,7800,7800,7800
2021/10/13,7600,7600,7600,7600
2021/10/14,7600,7600,7600,7600
2021/10/15,7600,7600,7600,7600
2021/10/18,7600,7600,7600,7600
2021/10/19,7600,7600,7600,7600
2021/10/20,7600,7600,7600,7600
2021/10/21,7600,7600,7600,7600
2021/10/22,7600,7600,7600,7600
2021/10/25,7600,7600,7600,7600
2021/10/26,7600,7600,7600,7600
