2020/08/27,7517,7517,7517,7517
2020/08/28,7386,7418,7386,7418
2020/08/31,7578,7584,7578,7584
2020/09/01,7631,7689,7631,7689
2020/09/02,7840,7840,7840,7840
2020/09/03,7699,7699,7684,7684
2020/09/04,7853,7880,7853,7880
2020/09/07,7842,7883,7842,7863
2020/09/08,7863,7863,7863,7863
2020/09/09,7782,7782,7726,7726
2020/09/10,7779,7846,7779,7846
2020/09/11,7846,7846,7846,7846
2020/09/14,7849,7851,7806,7806
2020/09/15,7806,7806,7780,7780
2020/09/16,8003,8045,8003,8030
2020/09/17,7962,7980,7949,7980
2020/09/18,7886,7886,7796,7818
2020/09/23,7418,7418,7308,7330
2020/09/24,7435,7435,7324,7324
2020/09/25,7381,7497,7373,7405
2020/09/28,7313,7405,7313,7405
2020/09/29,7590,7616,7552,7552
2020/09/30,7724,7829,7655,7735
2020/10/01,7705,7705,7705,7705
2020/10/02,7730,7730,7730,7730
2020/10/05,7701,7701,7701,7701
2020/10/06,7965,7993,7962,7970
2020/10/07,7968,7990,7960,7990
2020/10/08,7991,8142,7990,8049
2020/10/09,8062,8089,8062,8089
2020/10/12,8349,8350,8320,8349
2020/10/13,8180,8209,8180,8199
2020/10/14,7914,7961,7884,7961
2020/10/15,7961,7961,7961,7961
2020/10/16,7999,7999,7999,7999
2020/10/19,7924,7972,7924,7960
2020/10/20,7975,7975,7965,7975
2020/10/21,8130,8130,8130,8130
2020/10/22,8175,8175,8175,8175
2020/10/23,8175,8190,8175,8175
2020/10/26,8175,8175,8020,8020
2020/10/27,7990,8030,7990,8030
2020/10/28,8000,8000,8000,8000
2020/10/29,7572,7602,7543,7602
2020/10/30,7410,7410,7410,7410
2020/11/02,7527,7527,7527,7527
2020/11/04,7527,7527,7527,7527
2020/11/05,7527,7527,7527,7527
2020/11/06,7846,7872,7807,7872
2020/11/09,7872,7872,7872,7872
2020/11/10,8298,8300,8269,8300
2020/11/11,8157,8300,8155,8300
2020/11/12,7953,8300,7942,8300
2020/11/13,8300,8300,8300,8300
2020/11/16,8000,8000,8000,8000
2020/11/17,8000,8000,8000,8000
2020/11/18,8000,8000,8000,8000
2020/11/19,7800,7800,7800,7800
2020/11/20,7480,7480,7480,7480
2020/11/24,7800,7800,7800,7800
2020/11/25,7800,7800,7800,7800
2020/11/26,7800,7800,7800,7800
2020/11/27,7800,7800,7800,7800
2020/11/30,7954,8044,7954,7991
2020/12/01,8021,8021,8021,8021
2020/12/02,8051,8081,8034,8080
2020/12/03,8080,8080,8080,8080
2020/12/04,8080,8080,8080,8080
2020/12/07,8080,8080,8080,8080
2020/12/08,8080,8080,8080,8080
2020/12/09,7718,7718,7705,7705
2020/12/10,7705,7705,7705,7705
2020/12/11,7705,7705,7705,7705
2020/12/14,7734,7734,7734,7734
2020/12/15,7734,7734,7734,7734
2020/12/16,7614,7614,7589,7590
2020/12/17,7590,7590,7590,7590
2020/12/18,7620,7620,7620,7620
2020/12/21,7700,7700,7700,7700
2020/12/22,7700,7700,7700,7700
2020/12/23,7700,7700,7700,7700
2020/12/24,7700,7700,7700,7700
2020/12/25,7700,7700,7700,7700
2020/12/28,7700,7700,7700,7700
2020/12/29,7700,7700,7700,7700
2020/12/30,7700,7700,7700,7700
2021/01/04,8000,8000,8000,8000
2021/01/05,8000,8000,8000,8000
2021/01/06,8000,8000,8000,8000
2021/01/07,8000,8000,8000,8000
2021/01/08,8035,8035,8000,8000
2021/01/12,8004,8005,7944,7962
2021/01/13,7962,7962,7962,7962
2021/01/14,7962,7962,7962,7962
2021/01/15,7962,7962,7962,7962
2021/01/18,7962,7962,7962,7962
2021/01/19,7962,7962,7962,7962
2021/01/20,7962,7962,7962,7962
2021/01/21,7962,7962,7962,7962
2021/01/22,7962,7962,7962,7962
2021/01/25,7962,7962,7962,7962
2021/01/26,7962,7962,7962,7962
2021/01/27,7800,7800,7800,7800
2021/01/29,7800,7800,7800,7800
2021/02/01,7618,7618,7618,7618
2021/02/02,7618,7618,7618,7618
2021/02/03,7618,7618,7618,7618
2021/02/04,7618,7618,7618,7618
2021/02/05,7618,7618,7618,7618
2021/02/08,7618,7618,7618,7618
2021/02/09,7618,7618,7618,7618
2021/02/10,7618,7618,7618,7618
2021/02/12,7618,7618,7618,7618
2021/02/15,7801,7801,7801,7801
2021/02/16,7801,7801,7801,7801
2021/02/17,7801,7801,7801,7801
2021/02/18,7801,7801,7801,7801
2021/02/19,7801,7801,7801,7801
2021/02/22,7801,7801,7801,7801
2021/02/24,7801,7801,7801,7801
2021/02/25,8000,8000,8000,8000
2021/02/26,8001,8001,8001,8001
2021/03/01,8029,8029,8029,8029
2021/03/02,8029,8029,8029,8029
2021/03/03,8029,8029,8029,8029
2021/03/04,8029,8029,8029,8029
2021/03/05,8029,8029,8029,8029
2021/03/08,8100,8100,8100,8100
2021/03/09,8100,8100,8100,8100
2021/03/10,8100,8100,8100,8100
2021/03/11,8100,8100,8100,8100
2021/03/12,8100,8100,8100,8100
2021/03/15,8200,8200,8200,8200
2021/03/16,8200,8200,8200,8200
2021/03/17,8400,8400,8400,8400
2021/03/18,8850,8850,8850,8850
2021/03/19,9100,9100,9100,9100
2021/03/22,9100,9100,9100,9100
2021/03/23,9100,9100,9100,9100
2021/03/24,9100,9100,9100,9100
2021/03/25,9100,9100,9100,9100
2021/03/26,9100,9100,9100,9100
2021/03/29,9400,9400,9400,9400
2021/03/30,9150,9150,9150,9150
2021/03/31,9150,9150,9150,9150
2021/04/01,9150,9150,9150,9150
2021/04/02,9400,9400,9400,9400
2021/04/05,9400,9400,9400,9400
2021/04/06,9400,9400,9400,9400
2021/04/07,9400,9400,9400,9400
2021/04/08,9251,9251,9251,9251
2021/04/09,9251,9251,9251,9251
2021/04/12,9251,9251,9251,9251
2021/04/13,9300,9300,9300,9300
2021/04/14,9300,9300,9300,9300
2021/04/15,9300,9300,9300,9300
2021/04/16,9500,9500,9500,9500
2021/04/19,9500,9500,9500,9500
2021/04/20,9500,9500,9500,9500
2021/04/21,9500,9500,9500,9500
2021/04/22,9500,9500,9500,9500
2021/04/23,9500,9500,9500,9500
2021/04/26,9500,9500,9500,9500
2021/04/27,9900,9900,9900,9900
2021/04/28,9900,9900,9900,9900
2021/04/30,10000,10000,10000,10000
2021/05/06,10000,10000,10000,10000
2021/05/07,10200,10200,10200,10200
2021/05/10,10200,10200,10200,10200
2021/05/11,10200,10200,10200,10200
2021/05/12,10260,10290,10260,10290
2021/05/13,10290,10290,10290,10290
2021/05/14,10290,10290,10290,10290
2021/05/17,10290,10290,10290,10290
2021/05/18,10290,10290,10290,10290
2021/05/19,10290,10290,10290,10290
2021/05/20,10290,10290,10290,10290
2021/05/21,10000,10000,10000,10000
2021/05/24,10000,10000,10000,10000
2021/05/25,9700,9700,9700,9700
2021/05/26,9700,9700,9700,9700
2021/05/27,9700,9700,9700,9700
2021/05/28,9700,9700,9700,9700
2021/05/31,9950,9950,9950,9950
2021/06/01,9950,9950,9950,9950
2021/06/02,9950,9950,9950,9950
2021/06/03,9950,9950,9950,9950
2021/06/04,9950,9950,9950,9950
2021/06/07,9950,9950,9950,9950
2021/06/08,9950,9950,9950,9950
2021/06/09,9950,9950,9950,9950
2021/06/10,9950,9950,9950,9950
2021/06/11,9950,9950,9950,9950
2021/06/14,9950,9950,9950,9950
2021/06/15,9950,9950,9950,9950
2021/06/16,9950,9950,9950,9950
2021/06/17,9950,9950,9950,9950
2021/06/18,9250,9250,9250,9250
2021/06/21,9250,9250,9250,9250
2021/06/22,9250,9250,9250,9250
2021/06/23,9250,9250,9250,9250
2021/06/24,9250,9250,9250,9250
2021/06/25,9400,9400,9400,9400
2021/06/28,9400,9400,9400,9400
2021/06/29,9400,9400,9400,9400
2021/06/30,9400,9400,9400,9400
2021/07/01,9600,9600,9600,9600
2021/07/02,9800,9800,9800,9800
2021/07/05,9800,9800,9800,9800
2021/07/06,10000,10000,10000,10000
2021/07/07,10000,10000,10000,10000
2021/07/08,10000,10000,10000,10000
2021/07/09,10000,10000,10000,10000
2021/07/12,10000,10000,10000,10000
2021/07/13,10000,10000,10000,10000
2021/07/14,10000,10000,10000,10000
2021/07/15,10000,10000,10000,10000
2021/07/20,9160,9160,9160,9160
2021/07/21,9340,9390,9340,9390
2021/07/26,9520,9520,9520,9520
2021/07/27,9405,9430,9405,9430
2021/07/28,9300,9350,9300,9350
2021/07/29,9420,9420,9330,9330
2021/07/30,9410,9430,9410,9430
2021/08/02,9470,9520,9470,9520
2021/08/03,9450,9510,9450,9510
2021/08/04,9400,9400,9400,9400
2021/08/05,9450,9450,9450,9450
2021/08/06,9470,9500,9470,9500
2021/08/10,9500,9500,9500,9500
2021/08/11,9500,9500,9500,9500
2021/08/12,9500,9500,9500,9500
2021/08/13,9500,9500,9500,9500
2021/08/16,9350,9350,9350,9350
2021/08/17,9250,9250,9250,9250
2021/08/18,9100,9100,9100,9100
2021/08/19,8700,8700,8700,8700
2021/08/20,8300,8300,8300,8300
2021/08/23,8300,8300,8300,8300
2021/08/24,8300,8300,8300,8300
2021/08/25,8650,8650,8650,8650
2021/08/26,8650,8650,8650,8650
