2020/10/28,255.8,264.8,254.5,264.2
2020/10/29,289.7,292.9,285.1,290.6
2020/10/30,259.6,259.6,244.1,247.1
2020/11/02,247,255.8,242.3,243.8
2020/11/04,224.8,224.8,214.7,216.9
2020/11/05,208.8,213.1,206.8,213.1
2020/11/06,217.9,228.5,217.7,228.5
2020/11/09,218.5,221,217.7,219.9
2020/11/10,215.4,219,213.2,218.3
2020/11/11,211.2,215.5,211.2,215
2020/11/12,219.9,225.6,217.5,222.3
2020/11/13,236.3,240.9,234.4,235.2
2020/11/16,231,233.9,228,233.7
2020/11/17,237.8,240.1,236.1,238.3
2020/11/18,231,231,223.4,225.9
2020/11/19,222.8,225.7,221.6,224.9
2020/11/20,226.1,227,224.6,225
2020/11/24,226,229.9,225.4,229.9
2020/11/25,234.5,237.5,234.2,235.5
2020/11/26,238.3,239.8,238.2,238.5
2020/11/27,235.6,235.6,231.8,232.6
2020/11/30,245.5,249.6,245.5,248.9
2020/12/01,250,251.8,247.3,248.3
2020/12/02,246.9,252.6,246.9,252.3
2020/12/03,256.9,261.4,256.9,260.5
2020/12/04,263.1,264,260.8,261.5
2020/12/07,253.4,255.1,246,248.8
2020/12/08,247.8,247.8,243,244.3
2020/12/09,239.1,239.2,233.8,235.5
2020/12/10,230.6,235.8,230.4,235.1
2020/12/11,232.9,233.1,226.2,226.9
2020/12/14,230.7,231.5,229.5,230.8
2020/12/15,240.8,241.6,235.7,239.2
2020/12/16,244,247.6,243.9,244.6
2020/12/17,241,241,235.1,239.4
2020/12/18,244.1,245.6,241.1,241.7
2020/12/21,248.2,248.9,244.2,244.2
2020/12/22,247.4,248,244.2,244.2
2020/12/23,228,232.5,227,231
2020/12/24,231.5,233.4,231,231.5
2020/12/25,236.3,237.5,233.7,237.5
2020/12/28,235.7,235.8,234.5,235
2020/12/29,236.2,238,236,238
2020/12/30,234,234,231.8,232.1
2021/01/04,230.8,230.8,228,229.9
2021/01/05,243.8,244.3,240.5,243
2021/01/06,244.7,244.7,242.8,243.8
2021/01/07,243.6,244.1,243.4,243.4
2021/01/08,252,253.4,251.5,252.9
2021/01/12,252.5,253,248.8,250.9
2021/01/13,244.7,244.7,244.7,244.7
2021/01/14,246.4,248,245.7,246
2021/01/15,246.1,246.7,246.1,246.7
2021/01/18,252.6,253.7,252.3,252.3
2021/01/19,252.1,252.5,248.9,249.3
2021/01/20,248.1,249.3,247.9,249.3
2021/01/21,249.3,249.7,245.9,246
2021/01/22,249.1,250.4,248.4,249.1
2021/01/25,247,247.5,245.6,246.7
2021/01/26,237.8,240.1,235.3,236.4
2021/01/27,231.4,233.1,231,231.7
2021/01/29,237.7,240.1,237.1,239.1
2021/02/01,246,246,244,244
2021/02/02,245,245,244.9,245
2021/02/03,243,244.4,242.6,242.6
2021/02/04,240.1,243,239.7,242.5
2021/02/05,243.9,245.1,242.9,244.3
2021/02/08,247.8,247.8,245.4,246.2
2021/02/09,247.3,251.8,247.3,248.5
2021/02/10,246.4,246.4,241.5,242
2021/02/15,241,241.6,241,241.6
2021/02/16,251.7,251.7,249.3,249.3
2021/02/17,250,253,249.4,252.5
2021/02/18,255,259,255,258.3
2021/02/19,256,260.4,256,260.4
2021/02/22,265,267,264,264
2021/02/24,272.3,272.3,270.7,270.7
2021/02/25,274.4,277,274.4,277
2021/02/26,282.5,282.7,281.7,282.1
2021/03/01,267.4,267.4,267,267
2021/03/02,266,266,263.1,263.3
2021/03/03,260,261.9,260,261.9
2021/03/04,265.8,271.4,265.8,271.4
2021/03/05,269,269,267.6,269
2021/03/08,268.6,269,267.7,269
2021/03/09,264,265.8,264,265.8
2021/03/10,268.9,270.2,267.7,268
2021/03/11,271.6,272.6,269.3,271.9
2021/03/12,273,273.9,272.8,273.9
2021/03/15,271.1,272,269,269.3
2021/03/16,270.4,270.5,267.1,268
2021/03/17,268.1,271.6,268,271.6
2021/03/18,269.9,270.1,267.2,267.2
2021/03/19,267.2,267.2,266.6,266.8
2021/03/22,260,261.2,259.7,259.7
2021/03/24,261,261.3,260.9,260.9
2021/03/25,256.8,256.8,256.5,256.5
2021/03/26,252.6,252.6,249,249.1
2021/03/29,247,248.7,247,248.3
2021/03/31,245.8,248.5,245.8,248.5
2021/04/01,241.6,241.6,241,241
2021/04/02,241.8,242,240.7,240.7
2021/04/05,242.5,242.8,242.5,242.8
2021/04/07,238.9,239,238.9,239
2021/04/08,238,238,238,238
2021/04/09,235.5,235.5,232.8,234
2021/04/12,229.4,231.8,229.3,231.8
2021/04/13,222.2,222.2,218.5,218.5
2021/04/15,223.5,225.5,223.5,225.5
2021/04/16,224.9,224.9,223,223.9
2021/04/19,224.4,224.6,223,223
2021/04/20,219.4,219.5,219,219
2021/04/22,223.2,223.8,220,220
