2021/01/27,223.5,226.4,222.1,225.5
2021/01/29,227.3,231.9,226.9,231
2021/02/01,235.8,236.3,234.2,235
2021/02/02,236,236,234.2,235.5
2021/02/03,232.3,233.9,230.9,232.9
2021/02/04,228.8,233.3,228,232.7
2021/02/05,234.9,235.6,234.2,235.4
2021/02/08,239,239.9,238.7,239.9
2021/02/09,244,245,243.3,244
2021/02/10,244,244,240.7,241.6
2021/02/12,243.4,243.4,241.8,241.8
2021/02/15,239.3,239.8,235.3,239.8
2021/02/16,253.7,253.7,250.6,252
2021/02/17,251.2,256.9,251.1,256.7
2021/02/18,260,262,259,261.7
2021/02/19,258.6,262.8,258.1,261
2021/02/22,267,270,264.8,266
2021/02/24,271.5,273,269.6,271
2021/02/25,273.5,277.5,273.5,276.9
2021/02/26,288,288.3,284,286.4
2021/03/01,270.1,271.5,265.1,270.9
2021/03/02,264.8,268,264.6,268
2021/03/03,259.8,259.9,257.7,257.7
2021/03/04,262.1,268.6,261.1,267.7
2021/03/05,264.9,264.9,262.5,262.5
2021/03/08,267.4,271.5,267,271
2021/03/09,266.5,266.6,264,266.2
2021/03/10,266.9,270.7,266.6,268.8
2021/03/11,272.3,273.1,270.9,271.7
2021/03/12,272.7,273.4,270.6,270.9
2021/03/15,270.1,271.1,268.9,268.9
2021/03/16,269.8,270.4,269.5,270.4
2021/03/17,271,271,269.1,270
2021/03/18,271,271,267.9,267.9
2021/03/19,268.9,268.9,266.2,267
2021/03/22,259.7,261.1,258.3,259.3
2021/03/23,260.5,262.7,260.3,262.7
2021/03/24,260.9,262.4,260.3,260.7
2021/03/25,256.9,256.9,254.2,254.2
2021/03/26,251.4,251.8,248.7,248.7
2021/03/29,246.4,247.3,245.8,247
2021/03/30,248,249,246.7,247.7
2021/03/31,243.8,247.7,243.2,247.7
2021/04/01,241,241.6,240,241.5
2021/04/02,243.9,244.8,243.5,243.5
2021/04/05,248.7,249.7,248.3,248.5
2021/04/06,246.7,248,246.7,247.6
2021/04/07,245.1,245.1,244.5,244.8
2021/04/08,245.8,245.9,245.1,245.6
2021/04/09,241.2,241.7,238,238
2021/04/12,235.3,236.2,235.3,236.2
2021/04/13,226,226.3,224.3,224.5
2021/04/14,224.4,225,224.4,225
2021/04/15,232,233.3,232,232.4
2021/04/16,234.5,234.9,233,233
2021/04/19,232.8,234,232.6,232.6
2021/04/20,227.5,228.2,227.1,227.1
2021/04/21,233.2,233.5,233.2,233.5
2021/04/22,231.5,231.5,229.4,229.4
2021/04/26,233.2,233.2,232,232
2021/04/27,233.5,233.5,233.1,233.5
2021/04/28,235.7,236.2,235.7,235.7
2021/04/30,237,238,237,237.8
2021/05/06,244.3,249.1,244.3,248.5
2021/05/07,257.7,263.5,257.7,262.9
2021/05/10,259.4,260,257.1,258.5
2021/05/11,263.8,264,261.3,261.6
2021/05/12,260.9,262.6,259,259.5
2021/05/13,264.3,264.5,261.3,262.1
2021/05/14,259.1,259.1,255,255.8
2021/05/17,256.2,256.2,256.2,256.2
2021/05/18,259.5,259.5,259,259.1
2021/05/19,261.7,262,261.7,262
2021/05/20,256.4,256.8,254.6,256.5
2021/05/21,258.4,258.4,258.4,258.4
2021/05/24,259.4,260.2,259.3,259.8
2021/05/25,258.8,258.8,258.8,258.8
2021/05/26,258.4,260.1,258.1,259.8
2021/05/27,258,259.1,258,259.1
2021/05/28,257,258,257,258
2021/05/31,256,256,255,255
2021/06/01,248.7,249,248.7,248.9
2021/06/02,241.5,241.5,241.5,241.5
2021/06/03,238.5,241.3,238.5,241.3
2021/06/04,243.8,243.8,243.5,243.5
2021/06/07,248.2,249.6,248.2,249
2021/06/08,247.2,249,246.2,249
2021/06/09,247.1,247.3,246,246.6
2021/06/10,247,248.4,247,248.4
2021/06/11,246,246,245.8,245.8
2021/06/14,245,245,244.3,244.3
2021/06/15,245.6,249,245.6,247.1
2021/06/16,245.7,245.7,243.7,244
2021/06/17,244.1,244.1,244.1,244.1
2021/06/18,242.7,242.7,242.7,242.7
2021/06/21,241,243.7,241,243.7
2021/06/22,239,241.2,239,241.2
2021/06/23,238.1,238.1,238.1,238.1
2021/06/24,237.5,237.5,235.5,235.5
2021/06/25,237.7,242.6,237.7,239.6
2021/06/28,237.5,239.3,236.8,236.8
2021/06/29,236.2,236.2,236.2,236.2
2021/06/30,236.1,236.1,234.1,234.3
2021/07/01,230,230,225.4,225.4
2021/07/02,224.3,225.8,222.3,222.5
2021/07/05,223,223,222.3,222.3
2021/07/06,222.7,224.7,222.3,224.1
2021/07/07,225,225,225,225
2021/07/09,216.1,216.1,216.1,216.1
2021/07/12,215.2,215.8,215.2,215.8
2021/07/13,216.3,216.3,216.3,216.3
2021/07/14,214,214,212.5,212.5
2021/07/15,206.9,208.1,206.9,208
2021/07/21,205,205,205,205
2021/07/26,209.7,210.2,209.7,210
