2020/08/27,6647,6653,6612,6615
2020/08/28,6614,6676,6605,6643
2020/08/31,6695,6707,6677,6688
2020/09/01,6707,6775,6702,6757
2020/09/02,6719,6733,6692,6705
2020/09/03,6645,6671,6611,6621
2020/09/04,6600,6636,6581,6613
2020/09/07,6617,6639,6601,6602
2020/09/08,6609,6623,6581,6608
2020/09/09,6591,6598,6560,6570
2020/09/10,6660,6669,6643,6658
2020/09/11,6646,6661,6619,6641
2020/09/14,6633,6662,6630,6649
2020/09/15,6662,6696,6651,6690
2020/09/16,6635,6658,6618,6646
2020/09/17,6636,6640,6567,6578
2020/09/18,6573,6601,6568,6596
2020/09/23,6450,6463,6358,6358
2020/09/24,6303,6345,6272,6290
2020/09/25,6347,6363,6325,6342
2020/09/28,6333,6340,6292,6300
2020/09/29,6398,6415,6377,6399
2020/09/30,6460,6462,6395,6395
2020/10/01,6410,6440,6407,6439
2020/10/02,6471,6475,6419,6450
2020/10/05,6460,6466,6428,6431
2020/10/06,6507,6512,6488,6495
2020/10/07,6395,6436,6377,6433
2020/10/08,6445,6449,6426,6439
2020/10/09,6467,6515,6466,6501
2020/10/12,6566,6568,6536,6543
2020/10/13,6524,6533,6484,6501
2020/10/14,6431,6447,6391,6442
2020/10/15,6435,6450,6414,6437
2020/10/16,6473,6478,6449,6457
2020/10/19,6448,6481,6437,6479
2020/10/20,6459,6476,6440,6456
2020/10/21,6486,6515,6482,6494
2020/10/22,6477,6478,6442,6453
2020/10/23,6442,6442,6417,6420
2020/10/26,6400,6421,6400,6411
2020/10/27,6425,6444,6419,6442
2020/10/28,6417,6422,6403,6417
2020/10/29,6308,6335,6305,6327
2020/10/30,6293,6313,6262,6271
2020/11/02,6325,6352,6315,6349
2020/11/04,6441,6445,6354,6413
2020/11/05,6400,6414,6388,6410
2020/11/06,6490,6493,6442,6462
2020/11/09,6507,6548,6495,6536
2020/11/10,6330,6370,6320,6365
2020/11/11,6363,6377,6357,6375
2020/11/12,6332,6343,6321,6326
2020/11/13,6349,6359,6339,6348
2020/11/16,6370,6391,6364,6365
2020/11/17,6359,6366,6342,6348
2020/11/18,6319,6321,6282,6284
2020/11/19,6265,6269,6210,6223
2020/11/20,6224,6251,6223,6246
2020/11/24,6185,6186,6123,6137
2020/11/25,6074,6098,6063,6067
2020/11/26,6079,6088,6069,6080
2020/11/27,6074,6082,6033,6055
2020/11/30,5986,5988,5900,5915
2020/12/01,5974,6011,5963,5997
2020/12/02,6086,6100,6077,6093
2020/12/03,6156,6181,6144,6170
2020/12/04,6153,6168,6140,6154
2020/12/07,6156,6171,6143,6169
2020/12/08,6236,6268,6229,6257
2020/12/09,6268,6268,6219,6237
2020/12/10,6163,6194,6157,6183
2020/12/11,6163,6168,6144,6144
2020/12/14,6156,6156,6141,6141
2020/12/15,6118,6170,6116,6157
2020/12/16,6186,6201,6176,6188
2020/12/17,6214,6221,6195,6218
2020/12/18,6262,6285,6250,6266
2020/12/21,6270,6349,6270,6349
2020/12/22,6266,6277,6244,6249
2020/12/23,6220,6235,6210,6210
2020/12/24,6243,6270,6243,6263
2020/12/25,6276,6279,6260,6265
2020/12/28,6291,6333,6288,6293
2020/12/29,6266,6288,6262,6278
2020/12/30,6264,6277,6261,6272
2021/01/04,6362,6380,6343,6380
2021/01/05,6440,6444,6415,6417
2021/01/06,6453,6457,6422,6429
2021/01/07,6387,6387,6359,6385
2021/01/08,6413,6413,6371,6377
2021/01/12,6200,6233,6180,6220
2021/01/13,6200,6208,6187,6203
2021/01/14,6178,6189,6130,6166
2021/01/15,6180,6192,6170,6180
2021/01/18,6082,6139,6051,6131
2021/01/19,6130,6161,6128,6150
2021/01/20,6159,6182,6153,6182
2021/01/21,6232,6237,6227,6228
2021/01/22,6224,6230,6199,6204
2021/01/25,6206,6209,6181,6183
2021/01/26,6198,6215,6191,6192
2021/01/27,6182,6182,6156,6172
2021/01/29,6176,6209,6176,6204
2021/02/01,6261,6278,6234,6276
2021/02/02,6280,6286,6259,6271
2021/02/03,6215,6233,6212,6215
2021/02/04,6200,6202,6150,6158
2021/02/05,6101,6112,6090,6104
2021/02/08,6159,6165,6143,6158
2021/02/09,6199,6222,6195,6209
2021/02/10,6181,6211,6176,6202
2021/02/12,6167,6167,6141,6148
2021/02/15,6158,6175,6155,6167
2021/02/16,6165,6205,6165,6179
2021/02/17,6123,6124,6103,6103
2021/02/18,6057,6088,6057,6076
2021/02/19,6038,6043,5988,6026
2021/02/22,6062,6096,6056,6096
2021/02/24,6111,6146,6111,6133
2021/02/25,6137,6155,6125,6139
2021/02/26,6082,6082,6013,6022
2021/03/01,5965,6020,5964,6010
2021/03/02,5933,5955,5876,5901
2021/03/03,5963,5980,5959,5968
2021/03/04,5890,5931,5885,5925
2021/03/05,5896,5907,5862,5904
2021/03/08,5958,5976,5947,5959
2021/03/09,5908,5935,5902,5933
2021/03/10,5999,6004,5991,5993
2021/03/11,6031,6070,6025,6070
2021/03/12,6001,6038,5996,5996
2021/03/15,6059,6079,6054,6060
2021/03/16,6079,6106,6078,6105
2021/03/17,6076,6102,6074,6098
2021/03/18,6120,6159,6120,6129
2021/03/19,6085,6088,6073,6087
2021/03/22,6096,6096,6073,6083
2021/03/23,6091,6091,6061,6085
2021/03/24,6033,6059,6032,6053
2021/03/25,6076,6090,6075,6080
2021/03/26,6073,6083,6062,6075
2021/03/29,6118,6118,6086,6091
2021/03/30,6058,6066,6035,6035
2021/03/31,5990,6014,5989,6014
2021/04/01,6085,6107,6082,6107
2021/04/02,6153,6153,6131,6134
2021/04/05,6151,6154,6131,6135
2021/04/06,6136,6168,6134,6168
2021/04/07,6163,6164,6139,6143
2021/04/08,6145,6163,6132,6158
2021/04/09,6176,6179,6163,6168
2021/04/12,6154,6160,6125,6133
2021/04/13,6102,6130,6099,6099
2021/04/14,6129,6130,6118,6121
2021/04/15,6093,6112,6086,6108
2021/04/16,6159,6187,6159,6184
2021/04/19,6221,6240,6206,6206
2021/04/20,6173,6178,6158,6178
2021/04/21,6188,6208,6184,6207
2021/04/22,6236,6249,6227,6229
2021/04/23,6201,6215,6197,6205
2021/04/26,6168,6181,6168,6176
2021/04/27,6162,6207,6162,6201
2021/04/28,6211,6211,6194,6199
2021/04/30,6203,6207,6182,6195
2021/05/06,6258,6303,6253,6301
2021/05/07,6361,6393,6358,6389
2021/05/10,6409,6438,6405,6433
2021/05/11,6424,6439,6420,6430
2021/05/12,6418,6426,6397,6402
2021/05/13,6411,6429,6399,6418
2021/05/14,6431,6437,6421,6432
2021/05/17,6490,6524,6490,6516
2021/05/18,6560,6575,6554,6558
2021/05/19,6544,6560,6537,6553
2021/05/20,6552,6585,6547,6576
2021/05/21,6562,6566,6545,6554
2021/05/24,6590,6605,6584,6588
2021/05/25,6559,6565,6542,6550
2021/05/26,6633,6665,6629,6649
2021/05/27,6644,6668,6636,6668
2021/05/28,6695,6698,6670,6673
2021/05/31,6721,6730,6711,6717
2021/06/01,6714,6729,6701,6729
2021/06/02,6677,6691,6673,6685
2021/06/03,6718,6722,6698,6705
2021/06/04,6626,6628,6576,6614
2021/06/07,6657,6657,6635,6635
2021/06/08,6670,6685,6669,6669
2021/06/09,6662,6665,6654,6655
2021/06/10,6652,6652,6626,6627
2021/06/11,6668,6679,6665,6678
2021/06/14,6602,6603,6563,6569
2021/06/15,6593,6599,6575,6596
2021/06/16,6563,6573,6555,6573
2021/06/17,6467,6478,6445,6447
2021/06/18,6287,6322,6287,6309
2021/06/21,6264,6271,6243,6269
2021/06/22,6323,6342,6317,6342
2021/06/23,6324,6340,6322,6338
2021/06/24,6328,6360,6316,6316
2021/06/25,6320,6333,6320,6333
2021/06/28,6333,6337,6297,6337
2021/06/29,6307,6314,6298,6303
2021/06/30,6252,6255,6229,6235
2021/07/01,6315,6341,6306,6341
2021/07/02,6359,6376,6359,6372
2021/07/05,6376,6384,6376,6379
2021/07/06,6395,6432,6393,6430
2021/07/07,6382,6401,6382,6401
2021/07/08,6393,6393,6377,6377
2021/07/09,6368,6381,6357,6365
2021/07/12,6399,6399,6376,6376
2021/07/13,6407,6421,6404,6421
2021/07/14,6417,6430,6416,6430
2021/07/15,6453,6459,6444,6459
2021/07/20,6377,6404,6375,6391
2021/07/21,6390,6392,6380,6390
2021/07/26,6390,6405,6390,6402
2021/07/27,6370,6370,6353,6353
2021/07/28,6370,6371,6370,6371
2021/07/29,6391,6411,6382,6408
2021/07/30,6433,6440,6429,6433
2021/08/02,6389,6389,6377,6378
2021/08/03,6361,6367,6348,6355
2021/08/04,6347,6359,6339,6359
2021/08/05,6371,6385,6370,6370
2021/08/06,6360,6362,6347,6353
2021/08/10,6138,6159,6135,6147
2021/08/11,6140,6167,6135,6160
2021/08/12,6211,6216,6201,6213
2021/08/13,6220,6231,6211,6225
2021/08/16,6264,6268,6236,6236
2021/08/17,6275,6290,6270,6290
2021/08/18,6286,6305,6284,6305
2021/08/19,6305,6306,6285,6297
2021/08/20,6285,6295,6285,6295
2021/08/23,6274,6309,6271,6309
2021/08/24,6361,6361,6347,6361
2021/08/25,6348,6348,6300,6300
2021/08/26,6321,6321,6321,6321
