2020/12/25,6265,6284,6254,6274
2020/12/28,6278,6278,6268,6276
2020/12/29,6292,6339,6252,6280
2020/12/30,6275,6295,6259,6278
2021/01/04,6279,6294,6246,6294
2021/01/05,6385,6454,6375,6449
2021/01/06,6439,6465,6427,6450
2021/01/07,6436,6488,6334,6381
2021/01/08,6409,6414,6377,6405
2021/01/12,6386,6387,6134,6195
2021/01/13,6233,6254,6165,6204
2021/01/14,6205,6227,6188,6203
2021/01/15,6171,6203,6153,6177
2021/01/18,6180,6201,6097,6097
2021/01/19,6134,6140,6114,6140
2021/01/20,6161,6180,6141,6156
2021/01/21,6197,6236,6127,6235
2021/01/22,6233,6240,6201,6225
2021/01/25,6206,6216,6143,6204
2021/01/26,6179,6233,6177,6201
2021/01/27,6193,6207,6176,6186
2021/01/29,6165,6255,6160,6184
2021/02/01,6215,6318,6205,6229
2021/02/02,6281,6312,6272,6292
2021/02/03,6245,6259,6190,6211
2021/02/04,6220,6227,6192,6198
2021/02/05,6184,6189,6071,6104
2021/02/08,6114,6161,6112,6153
2021/02/09,6170,6227,6151,6209
2021/02/10,6209,6224,6174,6181
2021/02/12,6214,6243,6183,6203
2021/02/15,6142,6184,6128,6147
2021/02/16,6159,6185,6153,6167
2021/02/17,6185,6194,6103,6134
2021/02/18,6114,6123,6043,6066
2021/02/19,6077,6096,6038,6046
2021/02/22,6028,6083,6000,6061
2021/02/24,6098,6128,6087,6124
2021/02/25,6139,6162,6087,6122
2021/02/26,6110,6127,6053,6065
2021/03/01,6004,6046,5908,5941
2021/03/02,6030,6039,5924,5925
2021/03/03,5911,5970,5900,5961
2021/03/04,5966,5970,5875,5907
2021/03/05,5929,5961,5880,5900
2021/03/08,5915,5938,5895,5936
2021/03/09,5933,5933,5880,5899
2021/03/10,5938,6011,5933,5993
2021/03/11,5998,6019,5977,6018
2021/03/12,6070,6075,6010,6016
2021/03/15,5988,6047,5959,6040
2021/03/16,6056,6089,6048,6072
2021/03/17,6076,6095,6060,6075
2021/03/18,6091,6130,6059,6111
2021/03/19,6119,6119,6046,6080
2021/03/22,6102,6109,6079,6105
2021/03/23,6060,6092,6046,6091
2021/03/24,6086,6091,6039,6039
2021/03/25,6040,6082,6040,6064
2021/03/26,6077,6126,6056,6070
2021/03/29,6074,6122,6074,6115
2021/03/30,6088,6096,6032,6055
2021/03/31,6033,6034,5973,5986
2021/04/01,6012,6107,5998,6085
2021/04/02,6116,6153,6097,6149
2021/04/05,6132,6136,6113,6114
2021/04/06,6135,6144,6114,6126
2021/04/07,6147,6166,6136,6165
2021/04/08,6147,6151,6121,6139
2021/04/09,6148,6176,6131,6172
2021/04/12,6152,6165,6126,6150
2021/04/13,6126,6139,6085,6095
2021/04/14,6084,6142,6073,6121
2021/04/15,6118,6127,6082,6087
2021/04/16,6112,6186,6107,6166
2021/04/19,6175,6239,6172,6215
2021/04/20,6213,6227,6154,6164
2021/04/21,6175,6191,6157,6185
2021/04/22,6207,6249,6183,6236
2021/04/23,6218,6226,6189,6199
2021/04/26,6195,6212,6153,6171
2021/04/27,6169,6195,6157,6193
2021/04/28,6200,6221,6194,6213
2021/04/30,6197,6227,6181,6222
2021/05/06,6195,6225,6187,6212
2021/05/07,6305,6374,6278,6360
2021/05/10,6388,6425,6360,6396
2021/05/11,6430,6446,6420,6426
2021/05/12,6422,6435,6344,6404
2021/05/13,6418,6455,6393,6404
2021/05/14,6415,6434,6381,6432
2021/05/17,6442,6478,6440,6478
2021/05/18,6512,6550,6486,6549
2021/05/19,6549,6560,6529,6540
2021/05/20,6559,6606,6505,6544
2021/05/21,6567,6583,6537,6558
2021/05/24,6550,6598,6547,6579
2021/05/25,6582,6594,6573,6584
2021/05/26,6580,6639,6575,6639
2021/05/27,6671,6690,6640,6645
2021/05/28,6661,6696,6656,6696
2021/05/31,6676,6720,6669,6717
2021/06/01,6724,6724,6701,6715
2021/06/02,6735,6735,6659,6688
2021/06/03,6697,6719,6695,6714
2021/06/04,6689,6689,6604,6629
2021/06/07,6627,6662,6615,6659
2021/06/08,6624,6661,6620,6661
2021/06/09,6659,6665,6632,6652
2021/06/10,6655,6661,6644,6661
2021/06/11,6619,6662,6592,6658
2021/06/14,6666,6668,6611,6611
2021/06/15,6545,6595,6507,6595
2021/06/16,6602,6602,6548,6554
2021/06/17,6563,6566,6496,6497
2021/06/18,6430,6430,6272,6284
2021/06/21,6318,6350,6239,6241
2021/06/22,6268,6321,6268,6309
2021/06/23,6310,6330,6300,6308
2021/06/24,6339,6381,6334,6334
2021/06/25,6321,6356,6321,6322
2021/06/28,6337,6352,6325,6335
2021/06/29,6338,6340,6312,6316
2021/06/30,6305,6305,6232,6248
2021/07/01,6225,6310,6225,6310
2021/07/02,6350,6377,6345,6357
2021/07/05,6366,6399,6363,6381
2021/07/06,6384,6391,6375,6379
2021/07/07,6434,6444,6363,6376
2021/07/08,6405,6431,6395,6424
2021/07/09,6386,6400,6331,6338
2021/07/12,6366,6411,6366,6399
2021/07/13,6380,6406,6369,6406
2021/07/14,6416,6430,6389,6430
2021/07/15,6435,6474,6432,6452
2021/07/20,6383,6383,6319,6355
2021/07/21,6385,6417,6380,6387
2021/07/26,6390,6395,6364,6382
2021/07/27,6405,6411,6371,6371
2021/07/28,6358,6367,6344,6344
2021/07/29,6366,6380,6353,6379
2021/07/30,6412,6445,6412,6442
2021/08/02,6432,6437,6391,6397
2021/08/03,6370,6374,6358,6370
2021/08/04,6353,6354,6342,6346
2021/08/05,6361,6401,6361,6375
2021/08/06,6375,6378,6358,6364
2021/08/10,6347,6363,6242,6242
2021/08/11,6161,6162,6110,6147
2021/08/12,6173,6216,6169,6216
2021/08/13,6196,6218,6196,6218
2021/08/16,6228,6269,6226,6263
2021/08/17,6245,6273,6241,6273
2021/08/18,6301,6306,6282,6282
2021/08/19,6315,6315,6289,6289
2021/08/20,6282,6311,6269,6273
2021/08/23,6279,6291,6279,6287
2021/08/24,6300,6365,6300,6362
2021/08/25,6358,6368,6351,6367
2021/08/26,6330,6350,6315,6315
2021/08/27,6323,6351,6310,6345
2021/08/30,6362,6405,6330,6405
2021/08/31,6403,6408,6403,6408
2021/09/01,6409,6414,6383,6383
2021/09/02,6418,6433,6406,6406
2021/09/03,6416,6422,6389,6391
2021/09/06,6402,6459,6402,6444
2021/09/07,6446,6446,6435,6435
2021/09/08,6424,6424,6361,6361
2021/09/09,6374,6376,6329,6352
2021/09/10,6338,6356,6304,6310
2021/09/13,6366,6367,6345,6350
2021/09/14,6331,6349,6329,6335
2021/09/15,6332,6363,6307,6363
2021/09/16,6338,6338,6300,6306
2021/09/17,6270,6270,6161,6195
2021/09/22,6216,6253,6212,6251
2021/09/24,6253,6285,6241,6241
2021/09/27,6222,6231,6191,6215
2021/09/28,6240,6246,6235,6244
2021/09/29,6235,6235,6202,6219
2021/09/30,6224,6238,6205,6205
2021/10/01,6226,6312,6226,6282
2021/10/04,6270,6276,6262,6276
2021/10/05,6262,6305,6252,6297
2021/10/06,6277,6308,6264,6308
2021/10/07,6265,6310,6265,6310
2021/10/08,6310,6310,6280,6300
2021/10/11,6313,6391,6312,6336
2021/10/12,6368,6397,6368,6391
2021/10/13,6402,6451,6395,6427
2021/10/14,6430,6536,6428,6536
2021/10/15,6535,6567,6531,6567
2021/10/18,6554,6554,6488,6488
2021/10/19,6480,6482,6472,6482
2021/10/20,6515,6540,6503,6503
2021/10/21,6528,6547,6526,6547
2021/10/22,6535,6549,6505,6505
2021/10/25,6564,6606,6516,6540
2021/10/26,6574,6595,6570,6595
2021/10/27,6601,6606,6553,6568
2021/10/28,6519,6550,6519,6545
2021/10/29,6582,6585,6538,6559
2021/11/01,6561,6561,6492,6523
2021/11/02,6551,6560,6551,6560
2021/11/05,6510,6571,6510,6558
2021/11/08,6565,6616,6563,6616
2021/11/09,6630,6630,6611,6620
2021/11/10,6604,6628,6600,6628
2021/11/11,6644,6800,6644,6750
2021/11/12,6797,6823,6797,6823
2021/11/15,6791,6791,6765,6783
2021/11/16,6817,6829,6817,6829
2021/11/17,6843,6880,6817,6817
2021/11/18,6857,6861,6854,6854
2021/11/19,6841,6855,6821,6823
2021/11/22,6823,6823,6772,6772
2021/11/24,6772,6772,6660,6663
2021/11/25,6621,6628,6594,6594
2021/11/26,6645,6647,6628,6628
2021/11/29,6619,6635,6502,6526
2021/11/30,6551,6551,6522,6522
2021/12/01,6512,6517,6451,6451
2021/12/02,6505,6505,6450,6457
2021/12/03,6460,6460,6405,6419
2021/12/06,6447,6461,6433,6459
2021/12/07,6475,6493,6468,6493
2021/12/08,6506,6513,6493,6513
2021/12/09,6521,6528,6516,6521
2021/12/10,6500,6500,6473,6480
2021/12/13,6472,6498,6472,6498
2021/12/14,6520,6533,6510,6515
2021/12/15,6512,6512,6450,6479
2021/12/16,6456,6518,6429,6518
2021/12/20,6575,6575,6573,6573
2021/12/21,6548,6548,6540,6540
2021/12/22,6552,6566,6552,6560
